value,supA,supB,supAB,condBA,condAB,string
0.729800449199762,16,23,14,0.608695652173913,0.875,dbo:AustralianFootballTeam in c_e and 'a professional' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.725829155271784,619,338,332,0.982248520710059,0.536348949919225,dbo:AustralianFootballTeam in c_e and 'club' in l_e => exists s : (s, dbp:originalteam, e) in G
0.722956891292051,15,25,14,0.56,0.933333333333333,dbo:AustralianFootballTeam in c_e and 'is a professional Australian' in l_e => exists s : (s, dbp:debutteam, e) in G
0.722956891292051,15,25,14,0.56,0.933333333333333,dbo:AustralianFootballTeam in c_e and 'professional Australian rules football club' in l_e => exists s : (s, dbp:debutteam, e) in G
0.722956891292051,15,25,14,0.56,0.933333333333333,dbo:AustralianFootballTeam in c_e and 'is a professional Australian rules' in l_e => exists s : (s, dbp:debutteam, e) in G
0.722956891292051,15,25,14,0.56,0.933333333333333,dbo:AustralianFootballTeam in c_e and 'is a professional' in l_e => exists s : (s, dbp:debutteam, e) in G
0.72188621589117,585,338,321,0.949704142011834,0.548717948717949,dbo:AustralianFootballTeam in c_e and 'Australian rules football' in l_e => exists s : (s, dbp:originalteam, e) in G
0.72188621589117,585,338,321,0.949704142011834,0.548717948717949,dbo:AustralianFootballTeam in c_e and 'rules football' in l_e => exists s : (s, dbp:originalteam, e) in G
0.72188621589117,585,338,321,0.949704142011834,0.548717948717949,dbo:AustralianFootballTeam in c_e and 'Australian rules' in l_e => exists s : (s, dbp:originalteam, e) in G
0.721270009021817,586,338,321,0.949704142011834,0.54778156996587,dbo:AustralianFootballTeam in c_e and 'rules' in l_e => exists s : (s, dbp:originalteam, e) in G
0.719841147605958,592,338,322,0.952662721893491,0.543918918918919,dbo:AustralianFootballTeam in c_e and 'Club' in l_e => exists s : (s, dbp:originalteam, e) in G
0.708010432393843,17,23,14,0.608695652173913,0.823529411764706,dbo:AustralianFootballTeam in c_e and 'professional Australian rules football' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.708010432393843,17,23,14,0.608695652173913,0.823529411764706,dbo:AustralianFootballTeam in c_e and 'professional' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.708010432393843,17,23,14,0.608695652173913,0.823529411764706,dbo:AustralianFootballTeam in c_e and 'professional Australian rules' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.708010432393843,17,23,14,0.608695652173913,0.823529411764706,dbo:AustralianFootballTeam in c_e and 'professional Australian' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.706622377928672,661,338,334,0.988165680473373,0.505295007564297,dbo:AustralianFootballTeam in c_e and 'Australian' in l_e => exists s : (s, dbp:originalteam, e) in G
0.706018086497463,25,26,18,0.692307692307692,0.72,dbo:AustralianFootballTeam in c_e and 'in the Australian Football League' in l_e => exists s : (s, dbp:debutopponent, e) in G
0.706018086497463,25,26,18,0.692307692307692,0.72,dbo:AustralianFootballTeam in c_e and 'in the Australian Football' in l_e => exists s : (s, dbp:debutopponent, e) in G
0.703027898941214,644,338,328,0.970414201183432,0.509316770186335,dbo:AustralianFootballTeam in c_e and 'Football' in l_e => exists s : (s, dbp:originalteam, e) in G
0.699896472675615,15,23,13,0.565217391304348,0.866666666666667,dbo:AustralianFootballTeam in c_e and 'is a professional Australian rules' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.699896472675615,15,23,13,0.565217391304348,0.866666666666667,dbo:AustralianFootballTeam in c_e and 'is a professional Australian' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.699896472675615,15,23,13,0.565217391304348,0.866666666666667,dbo:AustralianFootballTeam in c_e and 'is a professional' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.694772609905704,559,338,302,0.893491124260355,0.540250447227191,dbo:AustralianFootballTeam in c_e and 'an Australian' in l_e => exists s : (s, dbp:originalteam, e) in G
0.694022093788567,25,24,17,0.708333333333333,0.68,dbo:AustralianFootballTeam in c_e and 'in the Australian Football League' in l_e => exists s : (s, dbo:debutTeam, e) in G
0.694022093788567,25,24,17,0.708333333333333,0.68,dbo:AustralianFootballTeam in c_e and 'in the Australian Football' in l_e => exists s : (s, dbo:debutTeam, e) in G
0.690405744504424,522,338,290,0.857988165680473,0.555555555555556,dbo:AustralianFootballTeam in c_e and 'an Australian rules' in l_e => exists s : (s, dbp:originalteam, e) in G
0.690405744504424,522,338,290,0.857988165680473,0.555555555555556,dbo:AustralianFootballTeam in c_e and 'an Australian rules football' in l_e => exists s : (s, dbp:originalteam, e) in G
0.68,25,25,17,0.68,0.68,dbo:AustralianFootballTeam in c_e and 'in the Australian Football' in l_e => exists s : (s, dbp:debutteam, e) in G
0.68,25,25,17,0.68,0.68,dbo:AustralianFootballTeam in c_e and 'in the Australian Football League' in l_e => exists s : (s, dbp:debutteam, e) in G
0.679366220486757,27,26,18,0.692307692307692,0.666666666666667,dbo:AustralianFootballTeam in c_e and 'in the Australian' in l_e => exists s : (s, dbp:debutopponent, e) in G
0.669438681395203,15,18,11,0.611111111111111,0.733333333333333,dbo:AustralianFootballTeam in c_e and 'is a professional' in l_e => exists s : (s, dbp:rd2Team, e) in G
0.669438681395203,15,18,11,0.611111111111111,0.733333333333333,dbo:AustralianFootballTeam in c_e and 'is a professional Australian rules' in l_e => exists s : (s, dbp:rd2Team, e) in G
0.669438681395203,15,18,11,0.611111111111111,0.733333333333333,dbo:AustralianFootballTeam in c_e and 'is a professional Australian' in l_e => exists s : (s, dbp:rd2Team, e) in G
0.66924645599253,31,26,19,0.730769230769231,0.612903225806452,dbo:AustralianFootballTeam in c_e and 'the Australian Football' in l_e => exists s : (s, dbp:debutopponent, e) in G
0.66924645599253,31,26,19,0.730769230769231,0.612903225806452,dbo:AustralianFootballTeam in c_e and 'the Australian Football League' in l_e => exists s : (s, dbp:debutopponent, e) in G
0.667823071120628,27,24,17,0.708333333333333,0.62962962962963,dbo:AustralianFootballTeam in c_e and 'in the Australian' in l_e => exists s : (s, dbo:debutTeam, e) in G
0.667246124982639,25,23,16,0.695652173913043,0.64,dbo:AustralianFootballTeam in c_e and 'in the Australian Football League' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.667246124982639,25,23,16,0.695652173913043,0.64,dbo:AustralianFootballTeam in c_e and 'in the Australian Football' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.661773447984377,478,338,266,0.78698224852071,0.556485355648536,dbo:AustralianFootballTeam in c_e and 'is an Australian' in l_e => exists s : (s, dbp:originalteam, e) in G
0.660131155862966,484,338,267,0.789940828402367,0.551652892561983,dbo:AustralianFootballTeam in c_e and 'League' in l_e => exists s : (s, dbp:originalteam, e) in G
0.65991201759609,31,24,18,0.75,0.580645161290323,dbo:AustralianFootballTeam in c_e and 'the Australian Football' in l_e => exists s : (s, dbo:debutTeam, e) in G
0.65991201759609,31,24,18,0.75,0.580645161290323,dbo:AustralianFootballTeam in c_e and 'the Australian Football League' in l_e => exists s : (s, dbo:debutTeam, e) in G
0.654330305081576,27,25,17,0.68,0.62962962962963,dbo:AustralianFootballTeam in c_e and 'in the Australian' in l_e => exists s : (s, dbp:debutteam, e) in G
0.654288656087625,23,26,16,0.615384615384615,0.695652173913043,dbo:AustralianFootballTeam in c_e and 'the Australian Football League AFL' in l_e => exists s : (s, dbp:debutopponent, e) in G
0.6520069063214,449,338,254,0.751479289940828,0.565701559020045,dbo:AustralianFootballTeam in c_e and 'is an Australian rules football' in l_e => exists s : (s, dbp:originalteam, e) in G
0.6520069063214,449,338,254,0.751479289940828,0.565701559020045,dbo:AustralianFootballTeam in c_e and 'is an Australian rules' in l_e => exists s : (s, dbp:originalteam, e) in G
0.648649304898973,33,26,19,0.730769230769231,0.575757575757576,dbo:AustralianFootballTeam in c_e and 'the Australian' in l_e => exists s : (s, dbp:debutopponent, e) in G
0.648181216087669,16,18,11,0.611111111111111,0.6875,dbo:AustralianFootballTeam in c_e and 'a professional Australian' in l_e => exists s : (s, dbp:rd2Team, e) in G
0.648181216087669,16,18,11,0.611111111111111,0.6875,dbo:AustralianFootballTeam in c_e and 'a professional' in l_e => exists s : (s, dbp:rd2Team, e) in G
0.648181216087669,16,18,11,0.611111111111111,0.6875,dbo:AustralianFootballTeam in c_e and 'a professional Australian rules football' in l_e => exists s : (s, dbp:rd2Team, e) in G
0.648181216087669,16,18,11,0.611111111111111,0.6875,dbo:AustralianFootballTeam in c_e and 'a professional Australian rules' in l_e => exists s : (s, dbp:rd2Team, e) in G
0.64657908729639,31,25,18,0.72,0.580645161290323,dbo:AustralianFootballTeam in c_e and 'the Australian Football League' in l_e => exists s : (s, dbp:debutteam, e) in G
0.64657908729639,31,25,18,0.72,0.580645161290323,dbo:AustralianFootballTeam in c_e and 'the Australian Football' in l_e => exists s : (s, dbp:debutteam, e) in G
0.646058282469799,15,23,12,0.521739130434783,0.8,dbo:AustralianFootballTeam in c_e and 'professional Australian rules football club' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.642057883124102,27,23,16,0.695652173913043,0.592592592592593,dbo:AustralianFootballTeam in c_e and 'in the Australian' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.639602149066831,33,24,18,0.75,0.545454545454545,dbo:AustralianFootballTeam in c_e and 'the Australian' in l_e => exists s : (s, dbo:debutTeam, e) in G
0.638442398069061,23,24,15,0.625,0.652173913043478,dbo:AustralianFootballTeam in c_e and 'the Australian Football League AFL' in l_e => exists s : (s, dbo:debutTeam, e) in G
0.636655003332167,31,23,17,0.739130434782609,0.548387096774194,dbo:AustralianFootballTeam in c_e and 'the Australian Football League' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.636655003332167,31,23,17,0.739130434782609,0.548387096774194,dbo:AustralianFootballTeam in c_e and 'the Australian Football' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.628828145522532,17,18,11,0.611111111111111,0.647058823529412,dbo:AustralianFootballTeam in c_e and 'professional' in l_e => exists s : (s, dbp:rd2Team, e) in G
0.628828145522532,17,18,11,0.611111111111111,0.647058823529412,dbo:AustralianFootballTeam in c_e and 'professional Australian rules' in l_e => exists s : (s, dbp:rd2Team, e) in G
0.628828145522532,17,18,11,0.611111111111111,0.647058823529412,dbo:AustralianFootballTeam in c_e and 'professional Australian' in l_e => exists s : (s, dbp:rd2Team, e) in G
0.628828145522532,17,18,11,0.611111111111111,0.647058823529412,dbo:AustralianFootballTeam in c_e and 'professional Australian rules football' in l_e => exists s : (s, dbp:rd2Team, e) in G
0.626679561440512,33,25,18,0.72,0.545454545454545,dbo:AustralianFootballTeam in c_e and 'the Australian' in l_e => exists s : (s, dbp:debutteam, e) in G
