value,supA,supB,supAB,condBA,condAB,string
1,118,739,118,0.159675236806495,1,dbo:SquashPlayer in c_e and 'April' in l_e => exists o : (e, dbp:birthDate, o) in G
1,101,739,101,0.136671177266576,1,dbo:SquashPlayer in c_e and 'July' in l_e => exists o : (e, dbp:birthDate, o) in G
1,122,739,122,0.165087956698241,1,dbo:SquashPlayer in c_e and 'March' in l_e => exists o : (e, dbp:birthDate, o) in G
1,204,739,204,0.276048714479026,1,dbo:SquashPlayer in c_e and '2018' in l_e => exists o : (e, dbp:birthDate, o) in G
1,82,739,82,0.110960757780785,1,dbo:SquashPlayer in c_e and 'August' in l_e => exists o : (e, dbp:birthDate, o) in G
1,198,739,198,0.267929634641407,1,dbo:SquashPlayer in c_e and 'ranked' in l_e => exists o : (e, dbp:birthDate, o) in G
1,76,739,76,0.102841677943166,1,dbo:SquashPlayer in c_e and '2019' in l_e => exists o : (e, dbp:birthDate, o) in G
1,243,739,243,0.328822733423545,1,dbo:SquashPlayer in c_e and 'a professional squash player who' in l_e => exists o : (e, dbp:birthDate, o) in G
1,103,739,103,0.139377537212449,1,dbo:SquashPlayer in c_e and 'squash player As of February' in l_e => exists o : (e, dbp:birthDate, o) in G
1,115,739,115,0.155615696887686,1,dbo:SquashPlayer in c_e and 'She reached a career-high world' in l_e => exists o : (e, dbp:birthDate, o) in G
1,162,739,162,0.219215155615697,1,dbo:SquashPlayer in c_e and 'professional squash player who represents' in l_e => exists o : (e, dbp:birthDate, o) in G
1,277,739,277,0.374830852503383,1,dbo:SquashPlayer in c_e and 'is a professional squash player' in l_e => exists o : (e, dbp:birthDate, o) in G
1,97,739,97,0.131258457374831,1,dbo:SquashPlayer in c_e and 'player As of February 2018' in l_e => exists o : (e, dbp:birthDate, o) in G
1,159,739,159,0.215155615696888,1,dbo:SquashPlayer in c_e and 'professional squash player As of' in l_e => exists o : (e, dbp:birthDate, o) in G
1,277,739,277,0.374830852503383,1,dbo:SquashPlayer in c_e and 'is a professional squash' in l_e => exists o : (e, dbp:birthDate, o) in G
1,160,739,160,0.216508795669824,1,dbo:SquashPlayer in c_e and 'squash player As of' in l_e => exists o : (e, dbp:birthDate, o) in G
1,160,739,160,0.216508795669824,1,dbo:SquashPlayer in c_e and 'professional squash player As' in l_e => exists o : (e, dbp:birthDate, o) in G
1,92,739,92,0.124492557510149,1,dbo:SquashPlayer in c_e and 'he was ranked number' in l_e => exists o : (e, dbp:birthDate, o) in G
1,117,739,117,0.158322056833559,1,dbo:SquashPlayer in c_e and 'She reached a career-high' in l_e => exists o : (e, dbp:birthDate, o) in G
1,103,739,103,0.139377537212449,1,dbo:SquashPlayer in c_e and 'player As of February' in l_e => exists o : (e, dbp:birthDate, o) in G
1,99,739,99,0.133964817320704,1,dbo:SquashPlayer in c_e and 'As of February 2018' in l_e => exists o : (e, dbp:birthDate, o) in G
1,282,739,282,0.381596752368065,1,dbo:SquashPlayer in c_e and 'a professional squash player' in l_e => exists o : (e, dbp:birthDate, o) in G
1,95,739,95,0.128552097428958,1,dbo:SquashPlayer in c_e and 'he was ranked' in l_e => exists o : (e, dbp:birthDate, o) in G
1,162,739,162,0.219215155615697,1,dbo:SquashPlayer in c_e and 'was ranked number' in l_e => exists o : (e, dbp:birthDate, o) in G
1,99,739,99,0.133964817320704,1,dbo:SquashPlayer in c_e and 'of February 2018' in l_e => exists o : (e, dbp:birthDate, o) in G
1,105,739,105,0.142083897158322,1,dbo:SquashPlayer in c_e and 'As of February' in l_e => exists o : (e, dbp:birthDate, o) in G
1,126,739,126,0.170500676589986,1,dbo:SquashPlayer in c_e and 'She reached a' in l_e => exists o : (e, dbp:birthDate, o) in G
1,160,739,160,0.216508795669824,1,dbo:SquashPlayer in c_e and 'player As of' in l_e => exists o : (e, dbp:birthDate, o) in G
1,297,739,297,0.401894451962111,1,dbo:SquashPlayer in c_e and 'is a professional' in l_e => exists o : (e, dbp:birthDate, o) in G
1,161,739,161,0.21786197564276,1,dbo:SquashPlayer in c_e and 'squash player As' in l_e => exists o : (e, dbp:birthDate, o) in G
1,282,739,282,0.381596752368065,1,dbo:SquashPlayer in c_e and 'a professional squash' in l_e => exists o : (e, dbp:birthDate, o) in G
1,161,731,161,0.220246238030096,1,dbo:SquashPlayer in c_e and 'squash player As' in l_e => exists o : (e, foaf:name, o) in G
1,282,731,282,0.385772913816689,1,dbo:SquashPlayer in c_e and 'a professional squash' in l_e => exists o : (e, foaf:name, o) in G
1,160,731,160,0.218878248974008,1,dbo:SquashPlayer in c_e and 'player As of' in l_e => exists o : (e, foaf:name, o) in G
1,95,731,95,0.129958960328317,1,dbo:SquashPlayer in c_e and 'he was ranked' in l_e => exists o : (e, foaf:name, o) in G
1,105,731,105,0.143638850889193,1,dbo:SquashPlayer in c_e and 'As of February' in l_e => exists o : (e, foaf:name, o) in G
1,99,731,99,0.135430916552668,1,dbo:SquashPlayer in c_e and 'of February 2018' in l_e => exists o : (e, foaf:name, o) in G
1,162,731,162,0.221614227086183,1,dbo:SquashPlayer in c_e and 'was ranked number' in l_e => exists o : (e, foaf:name, o) in G
1,173,731,173,0.236662106703146,1,dbo:SquashPlayer in c_e and 'player who represents' in l_e => exists o : (e, foaf:name, o) in G
1,105,731,105,0.143638850889193,1,dbo:SquashPlayer in c_e and 'professional squash player who represented' in l_e => exists o : (e, foaf:name, o) in G
1,159,731,159,0.217510259917921,1,dbo:SquashPlayer in c_e and 'professional squash player As of' in l_e => exists o : (e, foaf:name, o) in G
1,97,731,97,0.132694938440492,1,dbo:SquashPlayer in c_e and 'player As of February 2018' in l_e => exists o : (e, foaf:name, o) in G
1,277,731,277,0.378932968536252,1,dbo:SquashPlayer in c_e and 'is a professional squash player' in l_e => exists o : (e, foaf:name, o) in G
1,162,731,162,0.221614227086183,1,dbo:SquashPlayer in c_e and 'professional squash player who represents' in l_e => exists o : (e, foaf:name, o) in G
1,103,731,103,0.140902872777018,1,dbo:SquashPlayer in c_e and 'squash player As of February' in l_e => exists o : (e, foaf:name, o) in G
1,243,731,243,0.332421340629275,1,dbo:SquashPlayer in c_e and 'a professional squash player who' in l_e => exists o : (e, foaf:name, o) in G
1,160,731,160,0.218878248974008,1,dbo:SquashPlayer in c_e and 'squash player As of' in l_e => exists o : (e, foaf:name, o) in G
1,277,731,277,0.378932968536252,1,dbo:SquashPlayer in c_e and 'is a professional squash' in l_e => exists o : (e, foaf:name, o) in G
1,103,731,103,0.140902872777018,1,dbo:SquashPlayer in c_e and 'player As of February' in l_e => exists o : (e, foaf:name, o) in G
1,160,731,160,0.218878248974008,1,dbo:SquashPlayer in c_e and 'professional squash player As' in l_e => exists o : (e, foaf:name, o) in G
1,92,731,92,0.125854993160055,1,dbo:SquashPlayer in c_e and 'he was ranked number' in l_e => exists o : (e, foaf:name, o) in G
1,282,731,282,0.385772913816689,1,dbo:SquashPlayer in c_e and 'a professional squash player' in l_e => exists o : (e, foaf:name, o) in G
1,99,731,99,0.135430916552668,1,dbo:SquashPlayer in c_e and 'As of February 2018' in l_e => exists o : (e, foaf:name, o) in G
1,173,731,173,0.236662106703146,1,dbo:SquashPlayer in c_e and 'squash player who represents' in l_e => exists o : (e, foaf:name, o) in G
1,296,731,296,0.404924760601915,1,dbo:SquashPlayer in c_e and 'professional squash player who' in l_e => exists o : (e, foaf:name, o) in G
1,161,731,161,0.220246238030096,1,dbo:SquashPlayer in c_e and 'player As' in l_e => exists o : (e, foaf:name, o) in G
1,105,731,105,0.143638850889193,1,dbo:SquashPlayer in c_e and 'of February' in l_e => exists o : (e, foaf:name, o) in G
1,74,731,74,0.101231190150479,1,dbo:SquashPlayer in c_e and '2018 he' in l_e => exists o : (e, foaf:name, o) in G
1,173,731,173,0.236662106703146,1,dbo:SquashPlayer in c_e and 'who represents' in l_e => exists o : (e, foaf:name, o) in G
1,100,731,100,0.136798905608755,1,dbo:SquashPlayer in c_e and 'February 2018' in l_e => exists o : (e, foaf:name, o) in G
1,165,731,165,0.225718194254446,1,dbo:SquashPlayer in c_e and 'ranked number' in l_e => exists o : (e, foaf:name, o) in G
1,86,731,86,0.117647058823529,1,dbo:SquashPlayer in c_e and 'highest' in l_e => exists o : (e, foaf:name, o) in G
1,176,731,176,0.240766073871409,1,dbo:SquashPlayer in c_e and 'represents' in l_e => exists o : (e, foaf:name, o) in G
1,185,731,185,0.253077975376197,1,dbo:SquashPlayer in c_e and 'number' in l_e => exists o : (e, foaf:name, o) in G
1,76,731,76,0.103967168262654,1,dbo:SquashPlayer in c_e and '2019' in l_e => exists o : (e, foaf:name, o) in G
1,71,612,71,0.116013071895425,1,dbo:SquashPlayer in c_e and 'she was ranked' in l_e => exists o : (e, dbp:updated, o) in G
1,72,612,72,0.117647058823529,1,dbo:SquashPlayer in c_e and '2018 he was' in l_e => exists o : (e, dbp:updated, o) in G
1,105,612,105,0.17156862745098,1,dbo:SquashPlayer in c_e and 'As of February' in l_e => exists o : (e, dbp:updated, o) in G
1,99,612,99,0.161764705882353,1,dbo:SquashPlayer in c_e and 'of February 2018' in l_e => exists o : (e, dbp:updated, o) in G
1,162,612,162,0.264705882352941,1,dbo:SquashPlayer in c_e and 'was ranked number' in l_e => exists o : (e, dbp:updated, o) in G
