value,supA,supB,supAB,condBA,condAB,string
0.898876404494382,18,178,18,0.101123595505618,1,dbo:University in c_e and 'College Fund' in l_e => (dbr:List_of_Phi_Beta_Sigma_chapters, dbp:school, e) in G
0.778378378378378,175,31,21,0.67741935483871,0.12,dbo:University in c_e and 'is a public research' in l_e => (dbr:List_of_Delta_Upsilon_chapters, dbp:school, e) in G
0.777173913043478,174,31,21,0.67741935483871,0.120689655172414,dbo:University in c_e and 'a public research university' in l_e => (dbr:List_of_Delta_Upsilon_chapters, dbp:school, e) in G
0.770949720670391,169,31,21,0.67741935483871,0.124260355029586,dbo:University in c_e and 'is a public research university' in l_e => (dbr:List_of_Delta_Upsilon_chapters, dbp:school, e) in G
0.760416666666667,32,178,18,0.101123595505618,0.5625,dbo:University in c_e and 'University System of' in l_e => (dbr:List_of_Phi_Beta_Sigma_chapters, dbp:school, e) in G
0.754237288135593,21,110,13,0.118181818181818,0.619047619047619,dbo:University in c_e and 'research university with' in l_e => (dbr:List_of_Alpha_Epsilon_Pi_chapters, dbp:school, e) in G
0.745454545454545,20,102,12,0.117647058823529,0.6,dbo:University in c_e and 'land-grant' in l_e => (dbr:List_of_Omega_Psi_Phi_chapters, dbp:school, e) in G
0.743119266055046,100,19,10,0.526315789473684,0.1,dbo:University in c_e and 'a public research university in' in l_e => (dbr:Beta_Phi_Alpha, dbp:school, e) in G
0.733905579399142,214,43,24,0.558139534883721,0.11214953271028,dbo:University in c_e and 'public research' in l_e => (dbr:List_of_Zeta_Psi_chapters, dbp:school, e) in G
0.731707317073171,193,43,31,0.720930232558139,0.160621761658031,dbo:University in c_e and 'research university in' in l_e => (dbr:List_of_Zeta_Psi_chapters, dbp:school, e) in G
0.723214285714286,205,43,24,0.558139534883721,0.117073170731707,dbo:University in c_e and 'public research university' in l_e => (dbr:List_of_Zeta_Psi_chapters, dbp:school, e) in G
0.722488038277512,193,42,26,0.619047619047619,0.134715025906736,dbo:University in c_e and 'research university in' in l_e => (dbr:List_of_Phi_Sigma_chapters, dbp:school, e) in G
0.721238938053097,205,42,21,0.5,0.102439024390244,dbo:University in c_e and 'public research university' in l_e => (dbr:List_of_Phi_Sigma_chapters, dbp:school, e) in G
0.707070707070707,359,79,42,0.531645569620253,0.116991643454039,dbo:University in c_e and 'research university' in l_e => (dbr:List_of_Sigma_Pi_chapters, dbp:school, e) in G
0.696969696969697,20,89,10,0.112359550561798,0.5,dbo:University in c_e and 'land-grant' in l_e => (dbr:List_of_Delta_Chi_chapters, dbp:school, e) in G
0.692982456140351,23,102,11,0.107843137254902,0.478260869565217,dbo:University in c_e and 'the University System of' in l_e => (dbr:List_of_Omega_Psi_Phi_chapters, dbp:school, e) in G
0.692982456140351,23,102,11,0.107843137254902,0.478260869565217,dbo:University in c_e and 'the University System' in l_e => (dbr:List_of_Omega_Psi_Phi_chapters, dbp:school, e) in G
0.691099476439791,46,178,33,0.185393258426966,0.717391304347826,dbo:University in c_e and 'historically black' in l_e => (dbr:List_of_Phi_Beta_Sigma_chapters, dbp:school, e) in G
0.688775510204082,359,89,56,0.629213483146067,0.155988857938719,dbo:University in c_e and 'research university' in l_e => (dbr:List_of_Delta_Chi_chapters, dbp:school, e) in G
0.686567164179104,180,42,21,0.5,0.116666666666667,dbo:University in c_e and 'a public research' in l_e => (dbr:List_of_Phi_Sigma_chapters, dbp:school, e) in G
0.685,180,43,23,0.534883720930233,0.127777777777778,dbo:University in c_e and 'a public research' in l_e => (dbr:List_of_Zeta_Psi_chapters, dbp:school, e) in G
0.678571428571428,175,42,21,0.5,0.12,dbo:University in c_e and 'is a public research' in l_e => (dbr:List_of_Phi_Sigma_chapters, dbp:school, e) in G
0.676923076923077,175,43,23,0.534883720930233,0.131428571428571,dbo:University in c_e and 'is a public research' in l_e => (dbr:List_of_Zeta_Psi_chapters, dbp:school, e) in G
0.676923076923077,174,42,21,0.5,0.120689655172414,dbo:University in c_e and 'a public research university' in l_e => (dbr:List_of_Phi_Sigma_chapters, dbp:school, e) in G
0.675438596491228,25,102,13,0.127450980392157,0.52,dbo:University in c_e and 'Fund' in l_e => (dbr:List_of_Omega_Psi_Phi_chapters, dbp:school, e) in G
0.675257731958763,174,43,23,0.534883720930233,0.132183908045977,dbo:University in c_e and 'a public research university' in l_e => (dbr:List_of_Zeta_Psi_chapters, dbp:school, e) in G
0.672456575682382,359,88,44,0.5,0.122562674094708,dbo:University in c_e and 'research university' in l_e => (dbr:List_of_Phi_Sigma_Kappa_chapters, dbp:school, e) in G
0.668508287292818,46,167,32,0.191616766467066,0.695652173913043,dbo:University in c_e and 'historically black' in l_e => (dbr:List_of_Kappa_Alpha_Psi_chapters, dbp:school, e) in G
0.668421052631579,169,42,21,0.5,0.124260355029586,dbo:University in c_e and 'is a public research university' in l_e => (dbr:List_of_Phi_Sigma_chapters, dbp:school, e) in G
0.666666666666667,169,43,23,0.534883720930233,0.136094674556213,dbo:University in c_e and 'is a public research university' in l_e => (dbr:List_of_Zeta_Psi_chapters, dbp:school, e) in G
0.645669291338583,113,31,17,0.548387096774194,0.150442477876106,dbo:University in c_e and 'public research university in' in l_e => (dbr:List_of_Delta_Upsilon_chapters, dbp:school, e) in G
0.637795275590551,29,110,12,0.109090909090909,0.413793103448276,dbo:University in c_e and 'a private research university in' in l_e => (dbr:List_of_Alpha_Epsilon_Pi_chapters, dbp:school, e) in G
0.633663366336634,359,103,58,0.563106796116505,0.161559888579387,dbo:University in c_e and 'research university' in l_e => (dbr:List_of_Alpha_Tau_Omega_chapters, dbp:school, e) in G
0.633587786259542,359,110,76,0.690909090909091,0.211699164345404,dbo:University in c_e and 'research university' in l_e => (dbr:List_of_Alpha_Epsilon_Pi_chapters, dbp:school, e) in G
0.633333333333333,54,16,10,0.625,0.185185185185185,dbo:University in c_e and 'dental' in l_e => (dbr:List_of_Psi_Omega_chapters, dbp:school, e) in G
0.633136094674556,46,153,30,0.196078431372549,0.652173913043478,dbo:University in c_e and 'historically black' in l_e => (dbr:List_of_Delta_Sigma_Theta_chapters, dbp:school, e) in G
0.629310344827586,100,27,11,0.407407407407407,0.11,dbo:University in c_e and 'a public research university in' in l_e => (dbr:List_of_Gamma_Sigma_Delta_chapters, dbp:school, e) in G
0.627615062761506,205,55,21,0.381818181818182,0.102439024390244,dbo:University in c_e and 'public research university' in l_e => (dbr:List_of_Rho_Chi_chapters, dbp:school, e) in G
0.625304136253041,359,102,50,0.490196078431373,0.139275766016713,dbo:University in c_e and 'research university' in l_e => (dbr:List_of_Omega_Psi_Phi_chapters, dbp:school, e) in G
0.621212121212121,113,31,12,0.387096774193548,0.106194690265487,dbo:University in c_e and 'public research university in' in l_e => (dbr:List_of_Omega_Delta_Phi_chapters, dbp:school, e) in G
0.611570247933884,29,103,11,0.106796116504854,0.379310344827586,dbo:University in c_e and 'a private research university in' in l_e => (dbr:List_of_Alpha_Tau_Omega_chapters, dbp:school, e) in G
0.6,100,31,16,0.516129032258065,0.16,dbo:University in c_e and 'a public research university in' in l_e => (dbr:List_of_Delta_Upsilon_chapters, dbp:school, e) in G
0.6,32,110,12,0.109090909090909,0.375,dbo:University in c_e and 'private research university in' in l_e => (dbr:List_of_Alpha_Epsilon_Pi_chapters, dbp:school, e) in G
0.598484848484849,113,34,15,0.441176470588235,0.132743362831858,dbo:University in c_e and 'public research university in' in l_e => (dbr:List_of_Alpha_Pi_Mu_chapters, dbp:school, e) in G
0.595041322314049,30,102,11,0.107843137254902,0.366666666666667,dbo:University in c_e and 'Marshall' in l_e => (dbr:List_of_Omega_Psi_Phi_chapters, dbp:school, e) in G
0.594059405940594,58,178,34,0.191011235955056,0.586206896551724,dbo:University in c_e and 'black' in l_e => (dbr:List_of_Phi_Beta_Sigma_chapters, dbp:school, e) in G
0.581395348837209,180,55,20,0.363636363636364,0.111111111111111,dbo:University in c_e and 'a public research' in l_e => (dbr:List_of_Rho_Chi_chapters, dbp:school, e) in G
0.575,100,31,11,0.354838709677419,0.11,dbo:University in c_e and 'a public research university in' in l_e => (dbr:List_of_Omega_Delta_Phi_chapters, dbp:school, e) in G
0.573770491803279,32,102,12,0.117647058823529,0.375,dbo:University in c_e and 'University System of' in l_e => (dbr:List_of_Omega_Psi_Phi_chapters, dbp:school, e) in G
0.57258064516129,32,103,11,0.106796116504854,0.34375,dbo:University in c_e and 'private research university in' in l_e => (dbr:List_of_Alpha_Tau_Omega_chapters, dbp:school, e) in G
0.571428571428572,175,55,20,0.363636363636364,0.114285714285714,dbo:University in c_e and 'is a public research' in l_e => (dbr:List_of_Rho_Chi_chapters, dbp:school, e) in G
0.570754716981132,57,178,23,0.129213483146067,0.403508771929825,dbo:University in c_e and 'System of' in l_e => (dbr:List_of_Phi_Beta_Sigma_chapters, dbp:school, e) in G
0.570731707317073,61,178,34,0.191011235955056,0.557377049180328,dbo:University in c_e and 'historically' in l_e => (dbr:List_of_Phi_Beta_Sigma_chapters, dbp:school, e) in G
0.569377990430622,174,55,20,0.363636363636364,0.114942528735632,dbo:University in c_e and 'a public research university' in l_e => (dbr:List_of_Rho_Chi_chapters, dbp:school, e) in G
0.567708333333333,58,167,33,0.197604790419162,0.568965517241379,dbo:University in c_e and 'black' in l_e => (dbr:List_of_Kappa_Alpha_Psi_chapters, dbp:school, e) in G
0.558823529411765,169,55,20,0.363636363636364,0.118343195266272,dbo:University in c_e and 'is a public research university' in l_e => (dbr:List_of_Rho_Chi_chapters, dbp:school, e) in G
0.55,100,34,14,0.411764705882353,0.14,dbo:University in c_e and 'a public research university in' in l_e => (dbr:List_of_Alpha_Pi_Mu_chapters, dbp:school, e) in G
0.548192771084337,45,136,15,0.110294117647059,0.333333333333333,dbo:University in c_e and 'flagship' in l_e => (dbr:List_of_Lambda_Chi_Alpha_chapters, dbp:school, e) in G
0.544554455445544,57,167,22,0.131736526946108,0.385964912280702,dbo:University in c_e and 'System of' in l_e => (dbr:List_of_Kappa_Alpha_Psi_chapters, dbp:school, e) in G
0.543589743589744,61,167,33,0.197604790419162,0.540983606557377,dbo:University in c_e and 'historically' in l_e => (dbr:List_of_Kappa_Alpha_Psi_chapters, dbp:school, e) in G
0.527777777777778,58,153,31,0.202614379084967,0.53448275862069,dbo:University in c_e and 'black' in l_e => (dbr:List_of_Delta_Sigma_Theta_chapters, dbp:school, e) in G
0.523474178403756,359,136,69,0.507352941176471,0.192200557103064,dbo:University in c_e and 'research university' in l_e => (dbr:List_of_Lambda_Chi_Alpha_chapters, dbp:school, e) in G
0.522388059701493,40,110,16,0.145454545454545,0.4,dbo:University in c_e and 'is a private research university' in l_e => (dbr:List_of_Alpha_Epsilon_Pi_chapters, dbp:school, e) in G
0.518248175182482,113,42,18,0.428571428571429,0.15929203539823,dbo:University in c_e and 'public research university in' in l_e => (dbr:List_of_Phi_Sigma_chapters, dbp:school, e) in G
0.517241379310345,214,79,32,0.405063291139241,0.149532710280374,dbo:University in c_e and 'public research' in l_e => (dbr:List_of_Sigma_Pi_chapters, dbp:school, e) in G
0.514705882352941,113,43,20,0.465116279069767,0.176991150442478,dbo:University in c_e and 'public research university in' in l_e => (dbr:List_of_Zeta_Psi_chapters, dbp:school, e) in G
0.503703703703704,42,110,17,0.154545454545455,0.404761904761905,dbo:University in c_e and 'is a private research' in l_e => (dbr:List_of_Alpha_Epsilon_Pi_chapters, dbp:school, e) in G
0.502732240437158,61,153,31,0.202614379084967,0.508196721311475,dbo:University in c_e and 'historically' in l_e => (dbr:List_of_Delta_Sigma_Theta_chapters, dbp:school, e) in G
0.5,57,153,18,0.117647058823529,0.315789473684211,dbo:University in c_e and 'System of' in l_e => (dbr:List_of_Delta_Sigma_Theta_chapters, dbp:school, e) in G
0.5,205,79,32,0.405063291139241,0.15609756097561,dbo:University in c_e and 'public research university' in l_e => (dbr:List_of_Sigma_Pi_chapters, dbp:school, e) in G
0.488416988416988,406,153,41,0.26797385620915,0.100985221674877,dbo:University in c_e and 'State University' in l_e => (dbr:List_of_Delta_Sigma_Theta_chapters, dbp:school, e) in G
0.483050847457627,193,79,36,0.455696202531646,0.186528497409326,dbo:University in c_e and 'research university in' in l_e => (dbr:List_of_Sigma_Pi_chapters, dbp:school, e) in G
0.478260869565218,44,110,16,0.145454545454545,0.363636363636364,dbo:University in c_e and 'a private research university' in l_e => (dbr:List_of_Alpha_Epsilon_Pi_chapters, dbp:school, e) in G
0.477272727272727,40,103,11,0.106796116504854,0.275,dbo:University in c_e and 'is a private research university' in l_e => (dbr:List_of_Alpha_Tau_Omega_chapters, dbp:school, e) in G
0.475285171102661,214,89,40,0.449438202247191,0.186915887850467,dbo:University in c_e and 'public research' in l_e => (dbr:List_of_Delta_Chi_chapters, dbp:school, e) in G
0.467741935483871,100,42,18,0.428571428571429,0.18,dbo:University in c_e and 'a public research university in' in l_e => (dbr:List_of_Phi_Sigma_chapters, dbp:school, e) in G
0.467625899280576,45,110,16,0.145454545454545,0.355555555555556,dbo:University in c_e and 'flagship' in l_e => (dbr:List_of_Alpha_Epsilon_Pi_chapters, dbp:school, e) in G
0.461538461538462,214,88,29,0.329545454545455,0.135514018691589,dbo:University in c_e and 'public research' in l_e => (dbr:List_of_Phi_Sigma_Kappa_chapters, dbp:school, e) in G
0.460431654676259,46,110,17,0.154545454545455,0.369565217391304,dbo:University in c_e and 'a private research' in l_e => (dbr:List_of_Alpha_Epsilon_Pi_chapters, dbp:school, e) in G
0.459677419354839,100,43,19,0.441860465116279,0.19,dbo:University in c_e and 'a public research university in' in l_e => (dbr:List_of_Zeta_Psi_chapters, dbp:school, e) in G
0.456762749445676,359,153,61,0.398692810457516,0.16991643454039,dbo:University in c_e and 'research university' in l_e => (dbr:List_of_Delta_Sigma_Theta_chapters, dbp:school, e) in G
0.456692913385827,205,89,40,0.449438202247191,0.195121951219512,dbo:University in c_e and 'public research university' in l_e => (dbr:List_of_Delta_Chi_chapters, dbp:school, e) in G
0.455223880597015,42,103,11,0.106796116504854,0.261904761904762,dbo:University in c_e and 'is a private research' in l_e => (dbr:List_of_Alpha_Tau_Omega_chapters, dbp:school, e) in G
0.45179584120983,406,167,44,0.263473053892216,0.108374384236453,dbo:University in c_e and 'State University' in l_e => (dbr:List_of_Kappa_Alpha_Psi_chapters, dbp:school, e) in G
0.449781659388646,75,178,24,0.134831460674157,0.32,dbo:University in c_e and 'University System' in l_e => (dbr:List_of_Phi_Beta_Sigma_chapters, dbp:school, e) in G
0.448,46,102,23,0.225490196078431,0.5,dbo:University in c_e and 'historically black' in l_e => (dbr:List_of_Omega_Psi_Phi_chapters, dbp:school, e) in G
0.443181818181818,205,88,29,0.329545454545455,0.141463414634146,dbo:University in c_e and 'public research university' in l_e => (dbr:List_of_Phi_Sigma_Kappa_chapters, dbp:school, e) in G
0.442982456140351,180,79,31,0.392405063291139,0.172222222222222,dbo:University in c_e and 'a public research' in l_e => (dbr:List_of_Sigma_Pi_chapters, dbp:school, e) in G
