value,supA,supB,supAB,condBA,condAB,string
1,38,376,38,0.101063829787234,1,dbo:Play in c_e and 'comedy play by the British' in l_e => exists o : (e, dbp:originalLanguage, o) in G
0.9875,480,2596,474,0.182588597842835,0.9875,dbo:Play in c_e and 'is a play by' in l_e => exists o : (e, dbp:writer, o) in G
0.987272727272727,550,2596,543,0.209167950693374,0.987272727272727,dbo:Play in c_e and 'playwright' in l_e => exists o : (e, dbp:writer, o) in G
0.986928104575163,306,2594,302,0.116422513492675,0.986928104575163,dbo:Play in c_e and 'British' in l_e => exists o : (e, dbp:name, o) in G
0.986928104575163,306,2593,302,0.116467412263787,0.986928104575163,dbo:Play in c_e and 'British' in l_e => exists o : (e, foaf:name, o) in G
0.985915492957746,284,2596,280,0.107858243451464,0.985915492957746,dbo:Play in c_e and 'performances' in l_e => exists o : (e, dbp:writer, o) in G
0.98582565556343,1411,2596,1391,0.535824345146379,0.98582565556343,dbo:Play in c_e and 'play by' in l_e => exists o : (e, dbp:writer, o) in G
0.983796296296296,864,2596,850,0.327426810477658,0.983796296296296,dbo:Play in c_e and 'Theatre' in l_e => exists o : (e, dbp:writer, o) in G
0.982993197278912,294,2596,289,0.111325115562404,0.982993197278912,dbo:Play in c_e and 'London' in l_e => exists o : (e, dbp:writer, o) in G
0.982620320855615,748,2594,735,0.283346183500385,0.982620320855615,dbo:Play in c_e and 'first' in l_e => exists o : (e, dbp:name, o) in G
0.981333333333333,750,2596,736,0.283513097072419,0.981333333333333,dbo:Play in c_e and 'is a play' in l_e => exists o : (e, dbp:writer, o) in G
0.981283422459893,748,2596,734,0.282742681047766,0.981283422459893,dbo:Play in c_e and 'first' in l_e => exists o : (e, dbp:writer, o) in G
0.981210855949896,479,2596,470,0.181047765793528,0.981210855949896,dbo:Play in c_e and 'play written' in l_e => exists o : (e, dbp:writer, o) in G
0.981132075471698,53,183,52,0.284153005464481,0.981132075471698,dbo:Play in c_e and 'Ayckbourn' in l_e => exists o : (e, foaf:page, o) in G
0.981132075471698,53,183,52,0.284153005464481,0.981132075471698,dbo:Play in c_e and 'Alan Ayckbourn' in l_e => exists o : (e, foaf:page, o) in G
0.981132075471698,53,185,52,0.281081081081081,0.981132075471698,dbo:Play in c_e and 'Alan Ayckbourn' in l_e => exists o : (e, dbp:web, o) in G
0.981132075471698,53,185,52,0.281081081081081,0.981132075471698,dbo:Play in c_e and 'Ayckbourn' in l_e => exists o : (e, dbp:web, o) in G
0.980544747081712,771,2596,756,0.291217257318952,0.980544747081712,dbo:Play in c_e and 'a play' in l_e => exists o : (e, dbp:writer, o) in G
0.980392156862745,306,2596,300,0.115562403697997,0.980392156862745,dbo:Play in c_e and 'British' in l_e => exists o : (e, dbp:writer, o) in G
0.98,550,2593,539,0.207867335133051,0.98,dbo:Play in c_e and 'playwright' in l_e => exists o : (e, foaf:name, o) in G
0.979166666666667,384,2596,376,0.144838212634823,0.979166666666667,dbo:Play in c_e and 'performed' in l_e => exists o : (e, dbp:writer, o) in G
0.979020979020979,429,2593,420,0.161974546856922,0.979020979020979,dbo:Play in c_e and 'Broadway' in l_e => exists o : (e, foaf:name, o) in G
0.978723404255319,376,2596,368,0.14175654853621,0.978723404255319,dbo:Play in c_e and 'Theatre in' in l_e => exists o : (e, dbp:writer, o) in G
0.978609625668449,748,2593,732,0.282298495950636,0.978609625668449,dbo:Play in c_e and 'first' in l_e => exists o : (e, foaf:name, o) in G
0.978213507625272,459,2596,449,0.172958397534669,0.978213507625272,dbo:Play in c_e and 'the play' in l_e => exists o : (e, dbp:writer, o) in G
0.978181818181818,550,2594,538,0.207401696222051,0.978181818181818,dbo:Play in c_e and 'playwright' in l_e => exists o : (e, dbp:name, o) in G
0.977961432506887,363,2594,355,0.136854279105628,0.977961432506887,dbo:Play in c_e and 'directed' in l_e => exists o : (e, dbp:name, o) in G
0.977961432506887,363,2593,355,0.136907057462399,0.977961432506887,dbo:Play in c_e and 'directed' in l_e => exists o : (e, foaf:name, o) in G
0.977839335180055,361,2593,353,0.136135750096413,0.977839335180055,dbo:Play in c_e and 'play was' in l_e => exists o : (e, foaf:name, o) in G
0.977832512315271,406,2596,397,0.152927580893683,0.977832512315271,dbo:Play in c_e and 'play written by' in l_e => exists o : (e, dbp:writer, o) in G
0.977695167286245,269,2594,263,0.101387818041635,0.977695167286245,dbo:Play in c_e and 'was first' in l_e => exists o : (e, dbp:name, o) in G
0.977695167286245,269,2596,263,0.101309707241911,0.977695167286245,dbo:Play in c_e and 'was first' in l_e => exists o : (e, dbp:writer, o) in G
0.977695167286245,269,2593,263,0.101426918627073,0.977695167286245,dbo:Play in c_e and 'was first' in l_e => exists o : (e, foaf:name, o) in G
0.977366255144033,486,2594,475,0.183114880493446,0.977366255144033,dbo:Play in c_e and 'a play by' in l_e => exists o : (e, dbp:name, o) in G
0.977366255144033,486,2593,475,0.183185499421519,0.977366255144033,dbo:Play in c_e and 'a play by' in l_e => exists o : (e, foaf:name, o) in G
0.977083333333333,480,2594,469,0.180801850424055,0.977083333333333,dbo:Play in c_e and 'is a play by' in l_e => exists o : (e, dbp:name, o) in G
0.977083333333333,480,2593,469,0.180871577323563,0.977083333333333,dbo:Play in c_e and 'is a play by' in l_e => exists o : (e, foaf:name, o) in G
0.97682119205298,302,2594,295,0.113723978411719,0.97682119205298,dbo:Play in c_e and 'American' in l_e => exists o : (e, dbp:name, o) in G
0.97682119205298,302,2593,295,0.113767836482838,0.97682119205298,dbo:Play in c_e and 'American' in l_e => exists o : (e, foaf:name, o) in G
0.976689976689977,429,2594,419,0.161526599845798,0.976689976689977,dbo:Play in c_e and 'Broadway' in l_e => exists o : (e, dbp:name, o) in G
0.9760348583878,459,2594,448,0.172706245181187,0.9760348583878,dbo:Play in c_e and 'the play' in l_e => exists o : (e, dbp:name, o) in G
0.975694444444444,864,2594,843,0.324980724749422,0.975694444444444,dbo:Play in c_e and 'Theatre' in l_e => exists o : (e, dbp:name, o) in G
0.975694444444444,864,2593,843,0.325106054762823,0.975694444444444,dbo:Play in c_e and 'Theatre' in l_e => exists o : (e, foaf:name, o) in G
0.975194897236003,1411,2594,1376,0.530454895913647,0.975194897236003,dbo:Play in c_e and 'play by' in l_e => exists o : (e, dbp:name, o) in G
0.975194897236003,1411,2593,1376,0.530659467797918,0.975194897236003,dbo:Play in c_e and 'play by' in l_e => exists o : (e, foaf:name, o) in G
0.975069252077562,361,2594,352,0.135697764070933,0.975069252077562,dbo:Play in c_e and 'play was' in l_e => exists o : (e, dbp:name, o) in G
0.975062344139651,2406,2596,2346,0.903697996918336,0.975062344139651,dbo:Play in c_e and 'play' in l_e => exists o : (e, dbp:writer, o) in G
0.975,320,2594,312,0.120277563608327,0.975,dbo:Play in c_e and 'directed by' in l_e => exists o : (e, dbp:name, o) in G
0.975,320,2593,312,0.120323949093714,0.975,dbo:Play in c_e and 'directed by' in l_e => exists o : (e, foaf:name, o) in G
0.974719101123595,356,2593,347,0.133821827998457,0.974719101123595,dbo:Play in c_e and 'comedy' in l_e => exists o : (e, foaf:name, o) in G
0.974212034383954,349,2594,340,0.131071703932151,0.974212034383954,dbo:Play in c_e and 'produced' in l_e => exists o : (e, dbp:name, o) in G
0.974137931034483,812,2596,791,0.304699537750385,0.974137931034483,dbo:Play in c_e and 'The play' in l_e => exists o : (e, dbp:writer, o) in G
0.972972972972973,37,183,36,0.19672131147541,0.972972972972973,dbo:Play in c_e and 'playwright Alan Ayckbourn' in l_e => exists o : (e, foaf:page, o) in G
0.972972972972973,37,185,36,0.194594594594595,0.972972972972973,dbo:Play in c_e and 'playwright Alan Ayckbourn' in l_e => exists o : (e, dbp:web, o) in G
0.97286012526096,479,2593,466,0.179714616274585,0.97286012526096,dbo:Play in c_e and 'play written' in l_e => exists o : (e, foaf:name, o) in G
0.972279260780287,974,2596,947,0.364791987673344,0.972279260780287,dbo:Play in c_e and 'written' in l_e => exists o : (e, dbp:writer, o) in G
0.971910112359551,356,2594,346,0.133384734001542,0.971910112359551,dbo:Play in c_e and 'comedy' in l_e => exists o : (e, dbp:name, o) in G
0.971830985915493,426,2596,414,0.159476117103236,0.971830985915493,dbo:Play in c_e and 'premiered' in l_e => exists o : (e, dbp:writer, o) in G
0.971677559912854,459,2593,446,0.172001542614732,0.971677559912854,dbo:Play in c_e and 'the play' in l_e => exists o : (e, foaf:name, o) in G
0.971465629053178,771,2593,749,0.288854608561512,0.971465629053178,dbo:Play in c_e and 'a play' in l_e => exists o : (e, foaf:name, o) in G
0.971354166666667,384,2593,373,0.143848823756267,0.971354166666667,dbo:Play in c_e and 'performed' in l_e => exists o : (e, foaf:name, o) in G
0.97134670487106,349,2593,339,0.130736598534516,0.97134670487106,dbo:Play in c_e and 'produced' in l_e => exists o : (e, foaf:name, o) in G
0.970772442588727,479,2594,465,0.179259830377795,0.970772442588727,dbo:Play in c_e and 'play written' in l_e => exists o : (e, dbp:name, o) in G
0.970666666666667,750,2593,728,0.280755881218666,0.970666666666667,dbo:Play in c_e and 'is a play' in l_e => exists o : (e, foaf:name, o) in G
0.970443349753695,406,2593,394,0.151947551099113,0.970443349753695,dbo:Play in c_e and 'play written by' in l_e => exists o : (e, foaf:name, o) in G
0.970260223048327,269,2474,261,0.105497170573969,0.970260223048327,dbo:Play in c_e and 'was first' in l_e => exists o : (e, dbo:author, o) in G
0.970168612191958,771,2594,748,0.288357748650732,0.970168612191958,dbo:Play in c_e and 'a play' in l_e => exists o : (e, dbp:name, o) in G
0.96969696969697,33,183,32,0.174863387978142,0.96969696969697,dbo:Play in c_e and 'British playwright Alan Ayckbourn' in l_e => exists o : (e, foaf:page, o) in G
0.96969696969697,33,185,32,0.172972972972973,0.96969696969697,dbo:Play in c_e and 'British playwright Alan Ayckbourn' in l_e => exists o : (e, dbp:web, o) in G
0.969333333333333,750,2594,727,0.280262143407864,0.969333333333333,dbo:Play in c_e and 'is a play' in l_e => exists o : (e, dbp:name, o) in G
0.969243557772236,2406,2594,2332,0.898997686969931,0.969243557772236,dbo:Play in c_e and 'play' in l_e => exists o : (e, dbp:name, o) in G
0.968827930174564,2406,2593,2331,0.89895873505592,0.968827930174564,dbo:Play in c_e and 'play' in l_e => exists o : (e, foaf:name, o) in G
0.96875,384,2594,372,0.143407864302236,0.96875,dbo:Play in c_e and 'performed' in l_e => exists o : (e, dbp:name, o) in G
0.968481375358166,349,2596,338,0.13020030816641,0.968481375358166,dbo:Play in c_e and 'produced' in l_e => exists o : (e, dbp:writer, o) in G
0.968208092485549,346,2594,335,0.129144178874325,0.968208092485549,dbo:Play in c_e and 'production' in l_e => exists o : (e, dbp:name, o) in G
0.968208092485549,346,2593,335,0.129193983802545,0.968208092485549,dbo:Play in c_e and 'production' in l_e => exists o : (e, foaf:name, o) in G
0.968172484599589,974,2594,943,0.363531225905937,0.968172484599589,dbo:Play in c_e and 'written' in l_e => exists o : (e, dbp:name, o) in G
0.967980295566502,406,2594,393,0.151503469545104,0.967980295566502,dbo:Play in c_e and 'play written by' in l_e => exists o : (e, dbp:name, o) in G
0.967741935483871,93,376,90,0.23936170212766,0.967741935483871,dbo:Play in c_e and 'play by the British writer' in l_e => exists o : (e, dbp:originalLanguage, o) in G
0.967741935483871,31,183,30,0.163934426229508,0.967741935483871,dbo:Play in c_e and 'by British playwright Alan Ayckbourn' in l_e => exists o : (e, foaf:page, o) in G
0.967741935483871,31,185,30,0.162162162162162,0.967741935483871,dbo:Play in c_e and 'by British playwright Alan Ayckbourn' in l_e => exists o : (e, dbp:web, o) in G
0.967320261437909,306,2474,296,0.119644300727567,0.967320261437909,dbo:Play in c_e and 'British' in l_e => exists o : (e, dbo:author, o) in G
