value,supA,supB,supAB,condBA,condAB,string
0.406976744186047,42,44,35,0.795454545454545,0.833333333333333,dbo:Economist in c_e and 'Memorial Prize in Economic Sciences' in l_e => (e, dbp:awards, dbr:Nobel_Memorial_Prize_in_Economic_Sciences) in G
0.406976744186047,42,44,35,0.795454545454545,0.833333333333333,dbo:Economist in c_e and 'Memorial Prize in Economic' in l_e => (e, dbp:awards, dbr:Nobel_Memorial_Prize_in_Economic_Sciences) in G
0.406593406593407,47,44,37,0.840909090909091,0.787234042553192,dbo:Economist in c_e and 'Nobel Memorial Prize' in l_e => (e, dbp:awards, dbr:Nobel_Memorial_Prize_in_Economic_Sciences) in G
0.406593406593407,47,44,37,0.840909090909091,0.787234042553192,dbo:Economist in c_e and 'Nobel Memorial Prize in' in l_e => (e, dbp:awards, dbr:Nobel_Memorial_Prize_in_Economic_Sciences) in G
0.406593406593407,47,44,37,0.840909090909091,0.787234042553192,dbo:Economist in c_e and 'Nobel Memorial' in l_e => (e, dbp:awards, dbr:Nobel_Memorial_Prize_in_Economic_Sciences) in G
0.402173913043478,48,44,37,0.840909090909091,0.770833333333333,dbo:Economist in c_e and 'Memorial Prize in' in l_e => (e, dbp:awards, dbr:Nobel_Memorial_Prize_in_Economic_Sciences) in G
0.402173913043478,48,44,37,0.840909090909091,0.770833333333333,dbo:Economist in c_e and 'Memorial Prize' in l_e => (e, dbp:awards, dbr:Nobel_Memorial_Prize_in_Economic_Sciences) in G
0.402061855670103,45,52,39,0.75,0.866666666666667,dbo:Economist in c_e and 'Economic Sciences' in l_e => (e, dbp:title, dbr:List_of_Nobel_Memorial_Prize_laureates_in_Economics) in G
0.402061855670103,45,52,39,0.75,0.866666666666667,dbo:Economist in c_e and 'in Economic Sciences' in l_e => (e, dbp:title, dbr:List_of_Nobel_Memorial_Prize_laureates_in_Economics) in G
0.4,27,23,20,0.869565217391304,0.740740740740741,dbo:Economist in c_e and 'a Japanese' in l_e => (e, dbp:nationality, "Japanese"@en) in G
0.4,22,23,18,0.782608695652174,0.818181818181818,dbo:Economist in c_e and 'International Association' in l_e => (e, dbp:title, dbr:International_Association_for_Feminist_Economics) in G
0.4,17,23,16,0.695652173913043,0.941176470588235,dbo:Economist in c_e and 'IAFFE' in l_e => (e, dbp:title, dbr:International_Association_for_Feminist_Economics) in G
0.398230088495575,61,52,45,0.865384615384615,0.737704918032787,dbo:Economist in c_e and 'Prize in' in l_e => (e, dbp:title, dbr:List_of_Nobel_Memorial_Prize_laureates_in_Economics) in G
0.397849462365591,49,44,37,0.840909090909091,0.755102040816326,dbo:Economist in c_e and 'Memorial' in l_e => (e, dbp:awards, dbr:Nobel_Memorial_Prize_in_Economic_Sciences) in G
0.397849462365591,49,44,37,0.840909090909091,0.755102040816326,dbo:Economist in c_e and 'in Economic' in l_e => (e, dbp:awards, dbr:Nobel_Memorial_Prize_in_Economic_Sciences) in G
0.395833333333333,44,52,38,0.730769230769231,0.863636363636364,dbo:Economist in c_e and 'Prize in Economic Sciences' in l_e => (e, dbp:title, dbr:List_of_Nobel_Memorial_Prize_laureates_in_Economics) in G
0.395833333333333,44,52,38,0.730769230769231,0.863636363636364,dbo:Economist in c_e and 'Prize in Economic' in l_e => (e, dbp:title, dbr:List_of_Nobel_Memorial_Prize_laureates_in_Economics) in G
0.394736842105263,15,23,15,0.652173913043478,1,dbo:Economist in c_e and 'president of the International Association' in l_e => (e, dbp:title, dbr:International_Association_for_Feminist_Economics) in G
0.393617021276596,42,52,37,0.711538461538462,0.880952380952381,dbo:Economist in c_e and 'Memorial Prize in Economic' in l_e => (e, dbp:title, dbr:List_of_Nobel_Memorial_Prize_laureates_in_Economics) in G
0.393617021276596,42,52,37,0.711538461538462,0.880952380952381,dbo:Economist in c_e and 'Memorial Prize in Economic Sciences' in l_e => (e, dbp:title, dbr:List_of_Nobel_Memorial_Prize_laureates_in_Economics) in G
0.393617021276596,42,52,37,0.711538461538462,0.880952380952381,dbo:Economist in c_e and 'Nobel Memorial Prize in Economic' in l_e => (e, dbp:title, dbr:List_of_Nobel_Memorial_Prize_laureates_in_Economics) in G
0.388888888888889,74,52,49,0.942307692307692,0.662162162162162,dbo:Economist in c_e and 'Nobel' in l_e => (e, dbp:title, dbr:List_of_Nobel_Memorial_Prize_laureates_in_Economics) in G
0.386138613861386,49,52,39,0.75,0.795918367346939,dbo:Economist in c_e and 'in Economic' in l_e => (e, dbp:title, dbr:List_of_Nobel_Memorial_Prize_laureates_in_Economics) in G
0.382978723404255,27,20,18,0.9,0.666666666666667,dbo:Economist in c_e and 'a Japanese' in l_e => (e, dbp:birthPlace, dbr:Japan) in G
0.382978723404255,27,20,18,0.9,0.666666666666667,dbo:Economist in c_e and 'a Japanese' in l_e => (e, dbo:birthPlace, dbr:Japan) in G
0.381818181818182,32,23,21,0.91304347826087,0.65625,dbo:Economist in c_e and 'Japanese' in l_e => (e, dbp:nationality, "Japanese"@en) in G
0.375,44,36,30,0.833333333333333,0.681818181818182,dbo:Economist in c_e and 'Prize in Economic Sciences' in l_e => (e, dbo:award, dbr:Nobel_Memorial_Prize_in_Economic_Sciences) in G
0.375,44,36,30,0.833333333333333,0.681818181818182,dbo:Economist in c_e and 'Prize in Economic' in l_e => (e, dbo:award, dbr:Nobel_Memorial_Prize_in_Economic_Sciences) in G
0.371794871794872,42,36,29,0.805555555555556,0.69047619047619,dbo:Economist in c_e and 'Memorial Prize in Economic' in l_e => (e, dbo:award, dbr:Nobel_Memorial_Prize_in_Economic_Sciences) in G
0.371794871794872,42,36,29,0.805555555555556,0.69047619047619,dbo:Economist in c_e and 'Memorial Prize in Economic Sciences' in l_e => (e, dbo:award, dbr:Nobel_Memorial_Prize_in_Economic_Sciences) in G
0.371794871794872,42,36,29,0.805555555555556,0.69047619047619,dbo:Economist in c_e and 'Nobel Memorial Prize in Economic' in l_e => (e, dbo:award, dbr:Nobel_Memorial_Prize_in_Economic_Sciences) in G
0.371428571428571,61,44,39,0.886363636363636,0.639344262295082,dbo:Economist in c_e and 'Prize in' in l_e => (e, dbp:awards, dbr:Nobel_Memorial_Prize_in_Economic_Sciences) in G
0.37037037037037,45,36,30,0.833333333333333,0.666666666666667,dbo:Economist in c_e and 'Economic Sciences' in l_e => (e, dbo:award, dbr:Nobel_Memorial_Prize_in_Economic_Sciences) in G
0.37037037037037,45,36,30,0.833333333333333,0.666666666666667,dbo:Economist in c_e and 'in Economic Sciences' in l_e => (e, dbo:award, dbr:Nobel_Memorial_Prize_in_Economic_Sciences) in G
0.365853658536585,18,23,15,0.652173913043478,0.833333333333333,dbo:Economist in c_e and 'president of the International' in l_e => (e, dbp:title, dbr:International_Association_for_Feminist_Economics) in G
0.365384615384615,32,20,19,0.95,0.59375,dbo:Economist in c_e and 'Japanese' in l_e => (e, dbp:birthPlace, dbr:Japan) in G
0.365384615384615,32,20,19,0.95,0.59375,dbo:Economist in c_e and 'Japanese' in l_e => (e, dbo:birthPlace, dbr:Japan) in G
0.365079365079365,70,56,46,0.821428571428571,0.657142857142857,dbo:Economist in c_e and 'a German' in l_e => (e, dbo:nationality, dbr:Germany) in G
0.364485981308411,51,56,39,0.696428571428571,0.764705882352941,dbo:Economist in c_e and 'German economist' in l_e => (e, dbo:nationality, dbr:Germany) in G
0.363636363636364,24,20,16,0.8,0.666666666666667,dbo:Economist in c_e and 'Japanese economist' in l_e => (e, dbp:birthPlace, dbr:Japan) in G
0.363636363636364,24,20,16,0.8,0.666666666666667,dbo:Economist in c_e and 'a Japanese economist' in l_e => (e, dbp:birthPlace, dbr:Japan) in G
0.363636363636364,24,20,16,0.8,0.666666666666667,dbo:Economist in c_e and 'a Japanese economist' in l_e => (e, dbo:birthPlace, dbr:Japan) in G
0.363636363636364,24,20,16,0.8,0.666666666666667,dbo:Economist in c_e and 'Japanese economist' in l_e => (e, dbo:birthPlace, dbr:Japan) in G
0.361904761904762,49,56,38,0.678571428571429,0.775510204081633,dbo:Economist in c_e and 'a German economist' in l_e => (e, dbo:nationality, dbr:Germany) in G
0.361702127659574,24,23,17,0.739130434782609,0.708333333333333,dbo:Economist in c_e and 'Japanese economist' in l_e => (e, dbp:nationality, "Japanese"@en) in G
0.361702127659574,24,23,17,0.739130434782609,0.708333333333333,dbo:Economist in c_e and 'a Japanese economist' in l_e => (e, dbp:nationality, "Japanese"@en) in G
0.36144578313253,47,36,30,0.833333333333333,0.638297872340426,dbo:Economist in c_e and 'Nobel Memorial' in l_e => (e, dbo:award, dbr:Nobel_Memorial_Prize_in_Economic_Sciences) in G
0.36144578313253,47,36,30,0.833333333333333,0.638297872340426,dbo:Economist in c_e and 'Nobel Memorial Prize in' in l_e => (e, dbo:award, dbr:Nobel_Memorial_Prize_in_Economic_Sciences) in G
0.36144578313253,47,36,30,0.833333333333333,0.638297872340426,dbo:Economist in c_e and 'Nobel Memorial Prize' in l_e => (e, dbo:award, dbr:Nobel_Memorial_Prize_in_Economic_Sciences) in G
0.357142857142857,48,36,30,0.833333333333333,0.625,dbo:Economist in c_e and 'Memorial Prize' in l_e => (e, dbo:award, dbr:Nobel_Memorial_Prize_in_Economic_Sciences) in G
0.357142857142857,48,36,30,0.833333333333333,0.625,dbo:Economist in c_e and 'Memorial Prize in' in l_e => (e, dbo:award, dbr:Nobel_Memorial_Prize_in_Economic_Sciences) in G
0.355932203389831,74,44,42,0.954545454545455,0.567567567567568,dbo:Economist in c_e and 'Nobel' in l_e => (e, dbp:awards, dbr:Nobel_Memorial_Prize_in_Economic_Sciences) in G
0.355555555555556,27,18,16,0.888888888888889,0.592592592592593,dbo:Economist in c_e and 'a Japanese' in l_e => (e, dbo:nationality, dbr:Japan) in G
0.352941176470588,49,36,30,0.833333333333333,0.612244897959184,dbo:Economist in c_e and 'in Economic' in l_e => (e, dbo:award, dbr:Nobel_Memorial_Prize_in_Economic_Sciences) in G
0.352941176470588,49,36,30,0.833333333333333,0.612244897959184,dbo:Economist in c_e and 'Memorial' in l_e => (e, dbo:award, dbr:Nobel_Memorial_Prize_in_Economic_Sciences) in G
0.342105263157895,22,16,13,0.8125,0.590909090909091,dbo:Economist in c_e and 'Feminist' in l_e => (e, dbo:field, dbr:Feminist_economics) in G
0.34,32,18,17,0.944444444444444,0.53125,dbo:Economist in c_e and 'Japanese' in l_e => (e, dbo:nationality, dbr:Japan) in G
0.338983050847458,70,48,40,0.833333333333333,0.571428571428571,dbo:Economist in c_e and 'a German' in l_e => (e, dbp:nationality, dbr:Germany) in G
0.333333333333333,51,48,33,0.6875,0.647058823529412,dbo:Economist in c_e and 'German economist' in l_e => (e, dbp:nationality, dbr:Germany) in G
0.333333333333333,24,18,14,0.777777777777778,0.583333333333333,dbo:Economist in c_e and 'Japanese economist' in l_e => (e, dbo:nationality, dbr:Japan) in G
0.333333333333333,24,18,14,0.777777777777778,0.583333333333333,dbo:Economist in c_e and 'a Japanese economist' in l_e => (e, dbo:nationality, dbr:Japan) in G
0.333333333333333,22,17,13,0.764705882352941,0.590909090909091,dbo:Economist in c_e and 'Feminist' in l_e => (e, dbp:field, dbr:Feminist_economics) in G
0.333333333333333,20,16,12,0.75,0.6,dbo:Economist in c_e and 'Association for Feminist Economics' in l_e => (e, dbo:field, dbr:Feminist_economics) in G
0.333333333333333,20,16,12,0.75,0.6,dbo:Economist in c_e and 'International Association for Feminist' in l_e => (e, dbo:field, dbr:Feminist_economics) in G
0.333333333333333,20,16,12,0.75,0.6,dbo:Economist in c_e and 'for Feminist' in l_e => (e, dbo:field, dbr:Feminist_economics) in G
0.333333333333333,20,16,12,0.75,0.6,dbo:Economist in c_e and 'Association for Feminist' in l_e => (e, dbo:field, dbr:Feminist_economics) in G
0.333333333333333,20,16,12,0.75,0.6,dbo:Economist in c_e and 'for Feminist Economics' in l_e => (e, dbo:field, dbr:Feminist_economics) in G
