value,supA,supB,supAB,condBA,condAB,string
1,75,542,75,0.138376383763838,1,dbo:HorseRace in c_e and 'in a final' in l_e => exists o : (e, foaf:name, o) in G
1,70,542,70,0.129151291512915,1,dbo:HorseRace in c_e and 'total attendance' in l_e => exists o : (e, foaf:name, o) in G
1,57,542,57,0.105166051660517,1,dbo:HorseRace in c_e and 'recorded as' in l_e => exists o : (e, foaf:name, o) in G
1,66,542,66,0.121771217712177,1,dbo:HorseRace in c_e and 'p.m Eastern' in l_e => exists o : (e, foaf:name, o) in G
1,143,542,143,0.263837638376384,1,dbo:HorseRace in c_e and 'renewal of' in l_e => exists o : (e, foaf:name, o) in G
1,144,542,144,0.265682656826568,1,dbo:HorseRace in c_e and 'National horse' in l_e => exists o : (e, foaf:name, o) in G
1,58,542,58,0.107011070110701,1,dbo:HorseRace in c_e and 'Time The' in l_e => exists o : (e, foaf:name, o) in G
1,132,542,132,0.243542435424354,1,dbo:HorseRace in c_e and 'National was' in l_e => exists o : (e, foaf:name, o) in G
1,55,542,55,0.101476014760148,1,dbo:HorseRace in c_e and 'racing top' in l_e => exists o : (e, foaf:name, o) in G
1,99,542,99,0.182656826568266,1,dbo:HorseRace in c_e and 'world-famous Grand' in l_e => exists o : (e, foaf:name, o) in G
1,66,542,66,0.121771217712177,1,dbo:HorseRace in c_e and 'Approximate post' in l_e => exists o : (e, foaf:name, o) in G
1,65,542,65,0.119926199261993,1,dbo:HorseRace in c_e and 'television network' in l_e => exists o : (e, foaf:name, o) in G
1,66,542,66,0.121771217712177,1,dbo:HorseRace in c_e and 'reported total' in l_e => exists o : (e, foaf:name, o) in G
1,59,542,59,0.108856088560886,1,dbo:HorseRace in c_e and 'a fast' in l_e => exists o : (e, foaf:name, o) in G
1,55,542,55,0.101476014760148,1,dbo:HorseRace in c_e and 'attended events' in l_e => exists o : (e, foaf:name, o) in G
1,86,542,86,0.158671586715867,1,dbo:HorseRace in c_e and 'was televised' in l_e => exists o : (e, foaf:name, o) in G
1,81,542,81,0.149446494464945,1,dbo:HorseRace in c_e and 'Aintree near' in l_e => exists o : (e, foaf:name, o) in G
1,80,542,80,0.14760147601476,1,dbo:HorseRace in c_e and 'States on' in l_e => exists o : (e, foaf:name, o) in G
1,59,542,59,0.108856088560886,1,dbo:HorseRace in c_e and 'lengths over' in l_e => exists o : (e, foaf:name, o) in G
1,72,542,72,0.132841328413284,1,dbo:HorseRace in c_e and 'over runner-up' in l_e => exists o : (e, foaf:name, o) in G
1,75,542,75,0.138376383763838,1,dbo:HorseRace in c_e and 'attendance of' in l_e => exists o : (e, foaf:name, o) in G
1,55,542,55,0.101476014760148,1,dbo:HorseRace in c_e and 'Stakes thoroughbred' in l_e => exists o : (e, foaf:name, o) in G
1,58,542,58,0.107011070110701,1,dbo:HorseRace in c_e and 'fast track' in l_e => exists o : (e, foaf:name, o) in G
1,55,542,55,0.101476014760148,1,dbo:HorseRace in c_e and 'highest on' in l_e => exists o : (e, foaf:name, o) in G
1,66,542,66,0.121771217712177,1,dbo:HorseRace in c_e and 'Eastern Time' in l_e => exists o : (e, foaf:name, o) in G
1,74,542,74,0.136531365313653,1,dbo:HorseRace in c_e and 'Club reported' in l_e => exists o : (e, foaf:name, o) in G
1,100,542,100,0.18450184501845,1,dbo:HorseRace in c_e and 'world-famous' in l_e => exists o : (e, foaf:name, o) in G
1,72,542,72,0.132841328413284,1,dbo:HorseRace in c_e and 'fast' in l_e => exists o : (e, foaf:name, o) in G
1,75,542,75,0.138376383763838,1,dbo:HorseRace in c_e and 'Time' in l_e => exists o : (e, foaf:name, o) in G
1,71,542,71,0.1309963099631,1,dbo:HorseRace in c_e and 'network' in l_e => exists o : (e, foaf:name, o) in G
1,66,542,66,0.121771217712177,1,dbo:HorseRace in c_e and 'Approximate' in l_e => exists o : (e, foaf:name, o) in G
1,55,542,55,0.101476014760148,1,dbo:HorseRace in c_e and 'list of American thoroughbred racing' in l_e => exists o : (e, foaf:name, o) in G
1,58,542,58,0.107011070110701,1,dbo:HorseRace in c_e and 'the Grand National horse race' in l_e => exists o : (e, foaf:name, o) in G
1,80,542,80,0.14760147601476,1,dbo:HorseRace in c_e and 'in the United States on' in l_e => exists o : (e, foaf:name, o) in G
1,99,542,99,0.182656826568266,1,dbo:HorseRace in c_e and 'of the world-famous Grand National' in l_e => exists o : (e, foaf:name, o) in G
1,140,542,140,0.25830258302583,1,dbo:HorseRace in c_e and 'that took place at Aintree' in l_e => exists o : (e, foaf:name, o) in G
1,55,542,55,0.101476014760148,1,dbo:HorseRace in c_e and 'horse race The race took' in l_e => exists o : (e, foaf:name, o) in G
1,74,542,74,0.136531365313653,1,dbo:HorseRace in c_e and 'and was televised in the' in l_e => exists o : (e, foaf:name, o) in G
1,80,542,80,0.14760147601476,1,dbo:HorseRace in c_e and 'at Aintree near Liverpool England' in l_e => exists o : (e, foaf:name, o) in G
1,136,542,136,0.250922509225092,1,dbo:HorseRace in c_e and 'of the Kentucky Derby The' in l_e => exists o : (e, foaf:name, o) in G
1,55,542,55,0.101476014760148,1,dbo:HorseRace in c_e and 'the list of American thoroughbred' in l_e => exists o : (e, foaf:name, o) in G
1,75,542,75,0.138376383763838,1,dbo:HorseRace in c_e and 'in a final time of' in l_e => exists o : (e, foaf:name, o) in G
1,80,542,80,0.14760147601476,1,dbo:HorseRace in c_e and 'place at Aintree near Liverpool' in l_e => exists o : (e, foaf:name, o) in G
1,66,542,66,0.121771217712177,1,dbo:HorseRace in c_e and 'Maryland Jockey Club reported total' in l_e => exists o : (e, foaf:name, o) in G
1,86,542,86,0.158671586715867,1,dbo:HorseRace in c_e and 'the world-famous Grand National horse' in l_e => exists o : (e, foaf:name, o) in G
1,66,542,66,0.121771217712177,1,dbo:HorseRace in c_e and 'Club reported total attendance of' in l_e => exists o : (e, foaf:name, o) in G
1,60,542,60,0.11070110701107,1,dbo:HorseRace in c_e and 'track in a final time' in l_e => exists o : (e, foaf:name, o) in G
1,77,542,77,0.142066420664207,1,dbo:HorseRace in c_e and 'was televised in the United' in l_e => exists o : (e, foaf:name, o) in G
1,75,542,75,0.138376383763838,1,dbo:HorseRace in c_e and 'place at Aintree Racecourse near' in l_e => exists o : (e, foaf:name, o) in G
1,132,542,132,0.243542435424354,1,dbo:HorseRace in c_e and 'Grand National horse race that' in l_e => exists o : (e, foaf:name, o) in G
1,55,542,55,0.101476014760148,1,dbo:HorseRace in c_e and 'thoroughbred racing top attended events' in l_e => exists o : (e, foaf:name, o) in G
1,145,542,145,0.267527675276753,1,dbo:HorseRace in c_e and 'running of the Kentucky Derby' in l_e => exists o : (e, foaf:name, o) in G
1,58,542,58,0.107011070110701,1,dbo:HorseRace in c_e and 'of the Grand National horse' in l_e => exists o : (e, foaf:name, o) in G
