value,supA,supB,supAB,condBA,condAB,string
0.893435635123615,373,3517,371,0.105487631504123,0.994638069705094,dbo:Diocese in c_e and 'territory' in l_e => exists o : (e, foaf:name, o) in G
0.893424036281179,327,3085,325,0.105348460291734,0.99388379204893,dbo:Diocese in c_e and 'is a Roman' in l_e => exists o : (e, dbp:rite, o) in G
0.893416002361972,361,3387,361,0.106583997638028,1,dbo:Diocese in c_e and 'The Roman Catholic Archdiocese of' in l_e => exists o : (e, dbp:jurisdiction, o) in G
0.893375035541655,375,3517,375,0.106624964458345,1,dbo:Diocese in c_e and 'a diocese of the' in l_e => exists o : (e, foaf:name, o) in G
0.893181818181818,376,3520,376,0.106818181818182,1,dbo:Diocese in c_e and 'is a diocese of' in l_e => exists o : (e, dbp:name, o) in G
0.893154654110829,289,2755,283,0.102722323049002,0.97923875432526,dbo:Diocese in c_e and 'Latin Rite' in l_e => exists o : (e, dbp:catholics, o) in G
0.89313880126183,265,2530,259,0.102371541501976,0.977358490566038,dbo:Diocese in c_e and 'Brazil' in l_e => exists o : (e, dbo:area, o) in G
0.893129770992366,28,262,28,0.106870229007634,1,dbo:Diocese in c_e and 'schools Baptized' in l_e => exists o : (e, dbp:headquarters, o) in G
0.893129770992366,28,262,28,0.106870229007634,1,dbo:Diocese in c_e and 'LCMS and' in l_e => exists o : (e, dbp:headquarters, o) in G
0.893129770992366,28,262,28,0.106870229007634,1,dbo:Diocese in c_e and 'ELCA' in l_e => exists o : (e, dbp:headquarters, o) in G
0.893129770992366,28,262,28,0.106870229007634,1,dbo:Diocese in c_e and 'Lutheran Church–Missouri Synod LCMS and' in l_e => exists o : (e, dbp:headquarters, o) in G
0.893129770992366,28,262,28,0.106870229007634,1,dbo:Diocese in c_e and 'Church–Missouri Synod LCMS and' in l_e => exists o : (e, dbp:headquarters, o) in G
0.893129770992366,28,262,28,0.106870229007634,1,dbo:Diocese in c_e and 'schools Baptized membership' in l_e => exists o : (e, dbp:headquarters, o) in G
0.893129770992366,28,262,28,0.106870229007634,1,dbo:Diocese in c_e and 'Synod LCMS and' in l_e => exists o : (e, dbp:headquarters, o) in G
0.893090702303099,376,3517,376,0.106909297696901,1,dbo:Diocese in c_e and 'is a diocese of' in l_e => exists o : (e, foaf:name, o) in G
0.892857142857143,24,224,24,0.107142857142857,1,dbo:Diocese in c_e and 'District includes' in l_e => exists o : (e, dbp:members, o) in G
0.892857142857143,362,3387,361,0.106583997638028,0.997237569060773,dbo:Diocese in c_e and 'The Roman Catholic Archdiocese' in l_e => exists o : (e, dbp:jurisdiction, o) in G
0.891891891891892,16,148,16,0.108108108108108,1,dbo:Diocese in c_e and 'ordinary of the Church of' in l_e => exists o : (e, dbp:border, o) in G
0.891696750902527,317,3034,304,0.100197758734344,0.958990536277603,dbo:Diocese in c_e and 'the Roman Catholic Church in' in l_e => exists o : (e, dbp:cathedral, o) in G
0.891696750902527,317,3034,304,0.100197758734344,0.958990536277603,dbo:Diocese in c_e and 'Roman Catholic Church in' in l_e => exists o : (e, dbp:cathedral, o) in G
0.891666666666667,294,2755,289,0.104900181488203,0.982993197278912,dbo:Diocese in c_e and 'erected' in l_e => exists o : (e, dbp:catholics, o) in G
0.89160554197229,256,2444,246,0.100654664484452,0.9609375,dbo:Diocese in c_e and 'suffragan of the Archdiocese of' in l_e => exists o : (e, dbo:province, o) in G
0.891461649782923,291,2755,282,0.102359346642468,0.969072164948454,dbo:Diocese in c_e and 'of the Latin' in l_e => exists o : (e, dbp:catholics, o) in G
0.89134013829437,327,3034,324,0.106789716545814,0.990825688073395,dbo:Diocese in c_e and 'Latin Archidioecesis' in l_e => exists o : (e, dbp:cathedral, o) in G
0.891304347826087,87,825,84,0.101818181818182,0.96551724137931,dbo:Diocese in c_e and 'Philippines' in l_e => exists o : (e, dbp:territory, o) in G
0.89119804400978,257,2444,247,0.101063829787234,0.961089494163424,dbo:Diocese in c_e and 'suffragan of the Archdiocese' in l_e => exists o : (e, dbo:province, o) in G
0.89115422558369,324,3034,317,0.1044825313118,0.978395061728395,dbo:Diocese in c_e and 'a suffragan of' in l_e => exists o : (e, dbp:cathedral, o) in G
0.890951959917477,364,3387,358,0.105698258045468,0.983516483516483,dbo:Diocese in c_e and 'suffragan of' in l_e => exists o : (e, dbp:jurisdiction, o) in G
0.890909090909091,24,220,24,0.109090909090909,1,dbo:Diocese in c_e and 'District includes' in l_e => exists o : (e, dbo:numberOfMembers, o) in G
0.890835030549898,257,2444,246,0.100654664484452,0.957198443579767,dbo:Diocese in c_e and 'is a suffragan of the' in l_e => exists o : (e, dbo:province, o) in G
0.890685640362225,331,3085,324,0.105024311183144,0.978851963746224,dbo:Diocese in c_e and 'a Roman Catholic' in l_e => exists o : (e, dbp:rite, o) in G
0.890020366598778,259,2444,248,0.101472995090016,0.957528957528958,dbo:Diocese in c_e and 'is a suffragan of' in l_e => exists o : (e, dbo:province, o) in G
0.889952153110048,23,209,23,0.110047846889952,1,dbo:Diocese in c_e and 'schools Baptized membership in district' in l_e => exists o : (e, dbp:congregations, o) in G
0.889825016202203,339,3085,338,0.109562398703404,0.997050147492625,dbo:Diocese in c_e and 'Archidioecesis' in l_e => exists o : (e, dbp:rite, o) in G
0.889772727272727,388,3520,388,0.110227272727273,1,dbo:Diocese in c_e and 'a diocese of' in l_e => exists o : (e, dbp:name, o) in G
0.889733840304183,28,262,27,0.103053435114504,0.964285714285714,dbo:Diocese in c_e and 'in district' in l_e => exists o : (e, dbp:headquarters, o) in G
0.889678703440432,388,3517,388,0.110321296559568,1,dbo:Diocese in c_e and 'a diocese of' in l_e => exists o : (e, foaf:name, o) in G
0.889655172413793,16,145,16,0.110344827586207,1,dbo:Diocese in c_e and 'ordinary of the Church of' in l_e => exists o : (e, dbp:incumbent, o) in G
0.889312977099237,29,262,29,0.110687022900763,1,dbo:Diocese in c_e and 'includes approximately' in l_e => exists o : (e, dbp:headquarters, o) in G
0.888888888888889,363,3387,348,0.102745792736935,0.958677685950413,dbo:Diocese in c_e and 'is a diocese of the' in l_e => exists o : (e, dbp:jurisdiction, o) in G
0.888771559310102,311,2836,306,0.107898448519041,0.983922829581994,dbo:Diocese in c_e and 'is a Roman Catholic' in l_e => exists o : (e, dbp:latin, o) in G
0.88846999685831,351,3179,347,0.10915382195659,0.988603988603989,dbo:Diocese in c_e and 'suffragan of the' in l_e => exists o : (e, dbp:bishop, o) in G
0.888392857142857,25,224,25,0.111607142857143,1,dbo:Diocese in c_e and 'congregations is approximately' in l_e => exists o : (e, dbp:members, o) in G
0.887815961374609,394,3520,393,0.111647727272727,0.99746192893401,dbo:Diocese in c_e and 'Rite' in l_e => exists o : (e, dbp:name, o) in G
0.887720295622513,394,3517,393,0.111742962752346,0.99746192893401,dbo:Diocese in c_e and 'Rite' in l_e => exists o : (e, foaf:name, o) in G
0.887636491722438,316,2836,313,0.110366713681241,0.990506329113924,dbo:Diocese in c_e and 'a suffragan of the' in l_e => exists o : (e, dbp:latin, o) in G
0.887247940925873,396,3520,395,0.112215909090909,0.997474747474748,dbo:Diocese in c_e and 'of the Roman Catholic Church' in l_e => exists o : (e, dbp:name, o) in G
0.887151790790222,396,3517,395,0.112311629229457,0.997474747474748,dbo:Diocese in c_e and 'of the Roman Catholic Church' in l_e => exists o : (e, foaf:name, o) in G
0.886804870023034,339,3034,334,0.110085695451549,0.985250737463127,dbo:Diocese in c_e and 'Archidioecesis' in l_e => exists o : (e, dbp:cathedral, o) in G
0.886743044189853,325,3034,304,0.100197758734344,0.935384615384615,dbo:Diocese in c_e and 'suffragan diocese' in l_e => exists o : (e, dbp:cathedral, o) in G
0.886363636363636,25,220,25,0.113636363636364,1,dbo:Diocese in c_e and 'congregations is approximately' in l_e => exists o : (e, dbo:numberOfMembers, o) in G
0.886223662884927,351,3085,351,0.113776337115073,1,dbo:Diocese in c_e and 'suffragan of the' in l_e => exists o : (e, dbp:rite, o) in G
