value,supA,supB,supAB,condBA,condAB,string
0.888888888888889,27,111,24,0.216216216216216,0.888888888888889,dbo:Locomotive in c_e and 'a 4-8-2 Mountain' in l_e => exists s : (s, dbp:locomotive, e) in G
0.801801801801802,286,111,89,0.801801801801802,0.311188811188811,dbo:Locomotive in c_e and 'African Railways' in l_e => exists s : (s, dbp:locomotive, e) in G
0.8,15,111,12,0.108108108108108,0.8,dbo:Locomotive in c_e and 'locomotives with a 4-6-2' in l_e => exists s : (s, dbp:locomotive, e) in G
0.8,15,111,12,0.108108108108108,0.8,dbo:Locomotive in c_e and 'locomotives with a 4-6-2 Pacific' in l_e => exists s : (s, dbp:locomotive, e) in G
0.792792792792793,298,111,88,0.792792792792793,0.295302013422819,dbo:Locomotive in c_e and 'The South' in l_e => exists s : (s, dbp:locomotive, e) in G
0.792792792792793,267,111,88,0.792792792792793,0.329588014981273,dbo:Locomotive in c_e and 'South African Railways' in l_e => exists s : (s, dbp:locomotive, e) in G
0.785714285714286,28,111,22,0.198198198198198,0.785714285714286,dbo:Locomotive in c_e and 'Mountain type wheel arrangement in' in l_e => exists s : (s, dbp:locomotive, e) in G
0.783783783783784,230,111,87,0.783783783783784,0.378260869565217,dbo:Locomotive in c_e and 'South African Railways Class' in l_e => exists s : (s, dbp:locomotive, e) in G
0.783783783783784,235,111,87,0.783783783783784,0.370212765957447,dbo:Locomotive in c_e and 'The South African Railways' in l_e => exists s : (s, dbp:locomotive, e) in G
0.783783783783784,228,111,87,0.783783783783784,0.381578947368421,dbo:Locomotive in c_e and 'The South African Railways Class' in l_e => exists s : (s, dbp:locomotive, e) in G
0.783783783783784,276,111,87,0.783783783783784,0.315217391304348,dbo:Locomotive in c_e and 'Railways Class' in l_e => exists s : (s, dbp:locomotive, e) in G
0.783783783783784,342,111,87,0.783783783783784,0.254385964912281,dbo:Locomotive in c_e and 'placed' in l_e => exists s : (s, dbp:locomotive, e) in G
0.783783783783784,230,111,87,0.783783783783784,0.378260869565217,dbo:Locomotive in c_e and 'African Railways Class' in l_e => exists s : (s, dbp:locomotive, e) in G
0.783783783783784,235,111,87,0.783783783783784,0.370212765957447,dbo:Locomotive in c_e and 'The South African' in l_e => exists s : (s, dbp:locomotive, e) in G
0.78125,32,111,25,0.225225225225225,0.78125,dbo:Locomotive in c_e and 'a 4-8-2' in l_e => exists s : (s, dbp:locomotive, e) in G
0.78125,32,111,25,0.225225225225225,0.78125,dbo:Locomotive in c_e and '4-8-2 Mountain' in l_e => exists s : (s, dbp:locomotive, e) in G
0.765765765765766,255,111,85,0.765765765765766,0.333333333333333,dbo:Locomotive in c_e and 'the South African Railways' in l_e => exists s : (s, dbp:locomotive, e) in G
0.765765765765766,375,111,85,0.765765765765766,0.226666666666667,dbo:Locomotive in c_e and 'the South' in l_e => exists s : (s, dbp:locomotive, e) in G
0.765765765765766,255,111,85,0.765765765765766,0.333333333333333,dbo:Locomotive in c_e and 'the South African' in l_e => exists s : (s, dbp:locomotive, e) in G
0.761904761904762,21,111,16,0.144144144144144,0.761904761904762,dbo:Locomotive in c_e and '4-6-2 of' in l_e => exists s : (s, dbp:locomotive, e) in G
0.756756756756757,191,111,84,0.756756756756757,0.43979057591623,dbo:Locomotive in c_e and 'a steam' in l_e => exists s : (s, dbp:locomotive, e) in G
0.756756756756757,174,111,84,0.756756756756757,0.482758620689655,dbo:Locomotive in c_e and 'a steam locomotive' in l_e => exists s : (s, dbp:locomotive, e) in G
0.75609756097561,41,111,31,0.279279279279279,0.75609756097561,dbo:Locomotive in c_e and 'a steam locomotive In' in l_e => exists s : (s, dbp:locomotive, e) in G
0.75,16,111,12,0.108108108108108,0.75,dbo:Locomotive in c_e and 'with a 4-6-2 Pacific' in l_e => exists s : (s, dbp:locomotive, e) in G
0.75,40,111,30,0.27027027027027,0.75,dbo:Locomotive in c_e and 'was a steam locomotive In' in l_e => exists s : (s, dbp:locomotive, e) in G
0.738738738738739,141,111,82,0.738738738738739,0.581560283687943,dbo:Locomotive in c_e and 'was a steam locomotive' in l_e => exists s : (s, dbp:locomotive, e) in G
0.738738738738739,147,111,82,0.738738738738739,0.557823129251701,dbo:Locomotive in c_e and 'was a steam' in l_e => exists s : (s, dbp:locomotive, e) in G
0.705882352941177,17,111,12,0.108108108108108,0.705882352941177,dbo:Locomotive in c_e and 'with a 4-6-2' in l_e => exists s : (s, dbp:locomotive, e) in G
0.69047619047619,42,111,29,0.261261261261261,0.69047619047619,dbo:Locomotive in c_e and 'Mountain type' in l_e => exists s : (s, dbp:locomotive, e) in G
0.684684684684685,231,111,76,0.684684684684685,0.329004329004329,dbo:Locomotive in c_e and 'Railways placed' in l_e => exists s : (s, dbp:locomotive, e) in G
0.684684684684685,353,111,76,0.684684684684685,0.215297450424929,dbo:Locomotive in c_e and 'in service' in l_e => exists s : (s, dbp:locomotive, e) in G
0.666666666666667,18,111,12,0.108108108108108,0.666666666666667,dbo:Locomotive in c_e and 'steam locomotive Between' in l_e => exists s : (s, dbp:locomotive, e) in G
0.662790697674419,86,111,57,0.513513513513513,0.662790697674419,dbo:Locomotive in c_e and 'steam locomotives with a' in l_e => exists s : (s, dbp:locomotive, e) in G
0.648648648648649,528,111,72,0.648648648648649,0.136363636363636,dbo:Locomotive in c_e and 'wheel arrangement' in l_e => exists s : (s, dbp:locomotive, e) in G
0.648648648648649,553,111,72,0.648648648648649,0.130198915009042,dbo:Locomotive in c_e and 'wheel' in l_e => exists s : (s, dbp:locomotive, e) in G
0.648648648648649,550,111,72,0.648648648648649,0.130909090909091,dbo:Locomotive in c_e and 'arrangement' in l_e => exists s : (s, dbp:locomotive, e) in G
0.628571428571429,35,111,22,0.198198198198198,0.628571428571429,dbo:Locomotive in c_e and 'they were renumbered and designated' in l_e => exists s : (s, dbp:locomotive, e) in G
0.622222222222222,45,111,28,0.252252252252252,0.622222222222222,dbo:Locomotive in c_e and 'African Railways they were' in l_e => exists s : (s, dbp:locomotive, e) in G
0.622222222222222,45,111,28,0.252252252252252,0.622222222222222,dbo:Locomotive in c_e and 'Railways they were renumbered' in l_e => exists s : (s, dbp:locomotive, e) in G
0.622222222222222,45,111,28,0.252252252252252,0.622222222222222,dbo:Locomotive in c_e and 'African Railways they were renumbered' in l_e => exists s : (s, dbp:locomotive, e) in G
0.622222222222222,45,111,28,0.252252252252252,0.622222222222222,dbo:Locomotive in c_e and 'South African Railways they were' in l_e => exists s : (s, dbp:locomotive, e) in G
0.615384615384615,39,111,24,0.216216216216216,0.615384615384615,dbo:Locomotive in c_e and 'they were renumbered and' in l_e => exists s : (s, dbp:locomotive, e) in G
0.615384615384615,39,111,24,0.216216216216216,0.615384615384615,dbo:Locomotive in c_e and 'Railways they were renumbered and' in l_e => exists s : (s, dbp:locomotive, e) in G
0.606382978723404,94,111,57,0.513513513513513,0.606382978723404,dbo:Locomotive in c_e and 'steam locomotives with' in l_e => exists s : (s, dbp:locomotive, e) in G
0.604651162790698,43,111,26,0.234234234234234,0.604651162790698,dbo:Locomotive in c_e and 'were renumbered and designated' in l_e => exists s : (s, dbp:locomotive, e) in G
0.604651162790698,43,111,26,0.234234234234234,0.604651162790698,dbo:Locomotive in c_e and 'were renumbered and designated Class' in l_e => exists s : (s, dbp:locomotive, e) in G
0.595744680851064,47,111,28,0.252252252252252,0.595744680851064,dbo:Locomotive in c_e and 'were renumbered and' in l_e => exists s : (s, dbp:locomotive, e) in G
0.589285714285714,56,111,33,0.297297297297297,0.589285714285714,dbo:Locomotive in c_e and 'were assimilated into the' in l_e => exists s : (s, dbp:locomotive, e) in G
0.589285714285714,56,111,33,0.297297297297297,0.589285714285714,dbo:Locomotive in c_e and 'were assimilated into the South' in l_e => exists s : (s, dbp:locomotive, e) in G
0.589285714285714,56,111,33,0.297297297297297,0.589285714285714,dbo:Locomotive in c_e and 'were assimilated' in l_e => exists s : (s, dbp:locomotive, e) in G
0.589285714285714,56,111,33,0.297297297297297,0.589285714285714,dbo:Locomotive in c_e and 'were assimilated into' in l_e => exists s : (s, dbp:locomotive, e) in G
0.583333333333333,48,111,28,0.252252252252252,0.583333333333333,dbo:Locomotive in c_e and 'South African Railways they' in l_e => exists s : (s, dbp:locomotive, e) in G
0.583333333333333,24,111,14,0.126126126126126,0.583333333333333,dbo:Locomotive in c_e and 'locomotives were assimilated into' in l_e => exists s : (s, dbp:locomotive, e) in G
0.583333333333333,48,111,28,0.252252252252252,0.583333333333333,dbo:Locomotive in c_e and 'the South African Railways they' in l_e => exists s : (s, dbp:locomotive, e) in G
0.583333333333333,24,111,14,0.126126126126126,0.583333333333333,dbo:Locomotive in c_e and 'locomotives were assimilated into the' in l_e => exists s : (s, dbp:locomotive, e) in G
0.583333333333333,24,111,14,0.126126126126126,0.583333333333333,dbo:Locomotive in c_e and 'locomotives were assimilated' in l_e => exists s : (s, dbp:locomotive, e) in G
0.583333333333333,48,111,28,0.252252252252252,0.583333333333333,dbo:Locomotive in c_e and 'African Railways they' in l_e => exists s : (s, dbp:locomotive, e) in G
0.583333333333333,48,111,28,0.252252252252252,0.583333333333333,dbo:Locomotive in c_e and 'Railways they were' in l_e => exists s : (s, dbp:locomotive, e) in G
0.576576576576577,275,111,64,0.576576576576577,0.232727272727273,dbo:Locomotive in c_e and 'locomotives with' in l_e => exists s : (s, dbp:locomotive, e) in G
0.576576576576577,186,111,64,0.576576576576577,0.344086021505376,dbo:Locomotive in c_e and 'locomotives with a' in l_e => exists s : (s, dbp:locomotive, e) in G
0.571428571428571,54,21,12,0.571428571428571,0.222222222222222,dbo:Locomotive in c_e and 'The model name stands for' in l_e => exists s : (s, dbp:rollingstock, e) in G
0.571428571428571,54,21,12,0.571428571428571,0.222222222222222,dbo:Locomotive in c_e and 'The model name stands' in l_e => exists s : (s, dbp:rollingstock, e) in G
0.571428571428571,54,21,12,0.571428571428571,0.222222222222222,dbo:Locomotive in c_e and 'model name stands for' in l_e => exists s : (s, dbp:rollingstock, e) in G
0.571428571428571,48,21,12,0.571428571428571,0.25,dbo:Locomotive in c_e and 'for Indian Railways' in l_e => exists s : (s, dbp:rollingstock, e) in G
0.571428571428571,54,21,12,0.571428571428571,0.222222222222222,dbo:Locomotive in c_e and 'The model name' in l_e => exists s : (s, dbp:rollingstock, e) in G
0.571428571428571,45,21,12,0.571428571428571,0.266666666666667,dbo:Locomotive in c_e and 'Indian Railways The' in l_e => exists s : (s, dbp:rollingstock, e) in G
0.571428571428571,54,21,12,0.571428571428571,0.222222222222222,dbo:Locomotive in c_e and 'model name stands' in l_e => exists s : (s, dbp:rollingstock, e) in G
0.571428571428571,56,21,12,0.571428571428571,0.214285714285714,dbo:Locomotive in c_e and 'name stands for' in l_e => exists s : (s, dbp:rollingstock, e) in G
0.571428571428571,66,21,12,0.571428571428571,0.181818181818182,dbo:Locomotive in c_e and 'stands' in l_e => exists s : (s, dbp:rollingstock, e) in G
0.571428571428571,96,21,12,0.571428571428571,0.125,dbo:Locomotive in c_e and 'developed' in l_e => exists s : (s, dbp:rollingstock, e) in G
0.571428571428571,48,21,12,0.571428571428571,0.25,dbo:Locomotive in c_e and 'for Indian' in l_e => exists s : (s, dbp:rollingstock, e) in G
0.571428571428571,77,21,12,0.571428571428571,0.155844155844156,dbo:Locomotive in c_e and 'Railways The' in l_e => exists s : (s, dbp:rollingstock, e) in G
0.571428571428571,65,21,12,0.571428571428571,0.184615384615385,dbo:Locomotive in c_e and 'stands for' in l_e => exists s : (s, dbp:rollingstock, e) in G
0.571428571428571,59,21,12,0.571428571428571,0.203389830508475,dbo:Locomotive in c_e and 'The model' in l_e => exists s : (s, dbp:rollingstock, e) in G
0.571428571428571,56,21,12,0.571428571428571,0.214285714285714,dbo:Locomotive in c_e and 'name stands' in l_e => exists s : (s, dbp:rollingstock, e) in G
0.571428571428571,54,21,12,0.571428571428571,0.222222222222222,dbo:Locomotive in c_e and 'model name' in l_e => exists s : (s, dbp:rollingstock, e) in G
0.56,25,111,14,0.126126126126126,0.56,dbo:Locomotive in c_e and '4-6-2 Pacific type' in l_e => exists s : (s, dbp:locomotive, e) in G
0.558558558558559,205,111,62,0.558558558558559,0.302439024390244,dbo:Locomotive in c_e and 'arrangement in' in l_e => exists s : (s, dbp:locomotive, e) in G
0.558558558558559,205,111,62,0.558558558558559,0.302439024390244,dbo:Locomotive in c_e and 'wheel arrangement in' in l_e => exists s : (s, dbp:locomotive, e) in G
0.557692307692308,52,111,29,0.261261261261261,0.557692307692308,dbo:Locomotive in c_e and 'they were renumbered' in l_e => exists s : (s, dbp:locomotive, e) in G
