value,supA,supB,supAB,condBA,condAB,string
1,34,340,34,0.1,1,dbo:Curler in c_e and 'when curling was' in l_e => exists o : (e, dbp:olympicAppearances, o) in G
1,199,1934,199,0.102895553257497,1,dbo:Curler in c_e and 'curler He is' in l_e => exists o : (e, dbp:name, o) in G
1,243,1934,243,0.12564632885212,1,dbo:Curler in c_e and 'World Men's' in l_e => exists o : (e, dbp:name, o) in G
1,263,1934,263,0.135987590486039,1,dbo:Curler in c_e and 'curler She' in l_e => exists o : (e, dbp:name, o) in G
1,213,1934,213,0.110134436401241,1,dbo:Curler in c_e and 'bronze medallist' in l_e => exists o : (e, dbp:name, o) in G
1,195,1934,195,0.100827300930714,1,dbo:Curler in c_e and 'a Swedish' in l_e => exists o : (e, dbp:name, o) in G
1,206,1934,206,0.106514994829369,1,dbo:Curler in c_e and 'Championship' in l_e => exists o : (e, dbp:name, o) in G
1,258,1934,258,0.133402275077559,1,dbo:Curler in c_e and 'Men's' in l_e => exists o : (e, dbp:name, o) in G
1,208,1934,208,0.107549120992761,1,dbo:Curler in c_e and 'Swedish' in l_e => exists o : (e, dbp:name, o) in G
1,374,1934,374,0.193381592554292,1,dbo:Curler in c_e and 'men's' in l_e => exists o : (e, dbp:name, o) in G
1,249,1934,249,0.128748707342296,1,dbo:Curler in c_e and 'national' in l_e => exists o : (e, dbp:name, o) in G
1,195,1934,195,0.100827300930714,1,dbo:Curler in c_e and 'second' in l_e => exists o : (e, dbp:name, o) in G
1,264,1934,264,0.136504653567735,1,dbo:Curler in c_e and 'played' in l_e => exists o : (e, dbp:name, o) in G
1,254,1934,254,0.131334022750776,1,dbo:Curler in c_e and 'silver' in l_e => exists o : (e, dbp:name, o) in G
1,17,167,17,0.101796407185629,1,dbo:Curler in c_e and 'Pacific champion' in l_e => exists o : (e, dbp:pacificChampionshipAppearances, o) in G
1,19,167,19,0.11377245508982,1,dbo:Curler in c_e and 'Harbin' in l_e => exists o : (e, dbp:pacificChampionshipAppearances, o) in G
1,17,167,17,0.101796407185629,1,dbo:Curler in c_e and 'Pacific champion curler' in l_e => exists o : (e, dbp:pacificChampionshipAppearances, o) in G
1,1918,421,421,1,0.219499478623566,dbo:Curler in c_e and 'curler' in l_e => exists o : (e, dbp:otherAppearances, o) in G
0.997329773030708,1918,749,747,0.997329773030708,0.389468196037539,dbo:Curler in c_e and 'curler' in l_e => exists o : (e, dbp:showMedals, o) in G
0.997109826589595,346,1935,345,0.178294573643411,0.997109826589595,dbo:Curler in c_e and 'medallist' in l_e => exists o : (e, foaf:name, o) in G
0.997109826589595,346,1934,345,0.178386763185109,0.997109826589595,dbo:Curler in c_e and 'medallist' in l_e => exists o : (e, dbp:name, o) in G
0.997058823529412,1918,340,339,0.997058823529412,0.17674661105318,dbo:Curler in c_e and 'curler' in l_e => exists o : (e, dbp:olympicAppearances, o) in G
0.996978851963746,1918,331,330,0.996978851963746,0.172054223149114,dbo:Curler in c_e and 'curler' in l_e => exists o : (e, dbp:topCcaRanking, o) in G
0.996845425867508,317,1935,316,0.163307493540052,0.996845425867508,dbo:Curler in c_e and 'bronze' in l_e => exists o : (e, foaf:name, o) in G
0.996845425867508,317,1934,316,0.163391933815926,0.996845425867508,dbo:Curler in c_e and 'bronze' in l_e => exists o : (e, dbp:name, o) in G
0.996503496503496,286,1935,285,0.147286821705426,0.996503496503496,dbo:Curler in c_e and 'Championships' in l_e => exists o : (e, foaf:name, o) in G
0.996503496503496,286,1934,285,0.147362978283351,0.996503496503496,dbo:Curler in c_e and 'Championships' in l_e => exists o : (e, dbp:name, o) in G
0.996336996336996,1918,273,272,0.996336996336996,0.141814389989572,dbo:Curler in c_e and 'curler' in l_e => exists o : (e, dbp:brierAppearances, o) in G
0.996332518337408,818,1935,815,0.421188630490956,0.996332518337408,dbo:Curler in c_e and 'World' in l_e => exists o : (e, foaf:name, o) in G
0.996332518337408,818,1934,815,0.421406411582213,0.996332518337408,dbo:Curler in c_e and 'World' in l_e => exists o : (e, dbp:name, o) in G
0.996129032258064,1918,775,772,0.996129032258064,0.402502606882169,dbo:Curler in c_e and 'curler' in l_e => exists o : (e, dbp:gender, o) in G
0.996078431372549,1918,255,254,0.996078431372549,0.132429614181439,dbo:Curler in c_e and 'curler' in l_e => exists o : (e, dbp:heartsAppearances, o) in G
0.995884773662551,243,1252,242,0.193290734824281,0.995884773662551,dbo:Curler in c_e and 'World Men's' in l_e => exists o : (e, dbp:worldChampionshipAppearances, o) in G
0.995412844036697,218,1935,217,0.112144702842377,0.995412844036697,dbo:Curler in c_e and 'Curling Championships' in l_e => exists o : (e, foaf:name, o) in G
0.995412844036697,218,1934,217,0.112202688728025,0.995412844036697,dbo:Curler in c_e and 'Curling Championships' in l_e => exists o : (e, dbp:name, o) in G
0.995391705069124,217,1935,216,0.111627906976744,0.995391705069124,dbo:Curler in c_e and 'former' in l_e => exists o : (e, foaf:name, o) in G
0.995391705069124,217,1934,216,0.111685625646329,0.995391705069124,dbo:Curler in c_e and 'former' in l_e => exists o : (e, dbp:name, o) in G
0.995305164319249,213,1935,212,0.109560723514212,0.995305164319249,dbo:Curler in c_e and 'curler and' in l_e => exists o : (e, foaf:name, o) in G
0.995305164319249,213,1934,212,0.109617373319545,0.995305164319249,dbo:Curler in c_e and 'curler and' in l_e => exists o : (e, dbp:name, o) in G
0.995222929936306,628,1935,625,0.322997416020672,0.995222929936306,dbo:Curler in c_e and 'Curling' in l_e => exists o : (e, foaf:name, o) in G
0.995073891625616,609,1935,606,0.313178294573643,0.995073891625616,dbo:Curler in c_e and 'team' in l_e => exists o : (e, foaf:name, o) in G
0.995073891625616,609,1934,606,0.313340227507756,0.995073891625616,dbo:Curler in c_e and 'team' in l_e => exists o : (e, dbp:name, o) in G
0.994871794871795,195,1935,194,0.100258397932817,0.994871794871795,dbo:Curler in c_e and 'rink' in l_e => exists o : (e, foaf:name, o) in G
0.994871794871795,195,1934,194,0.100310237849018,0.994871794871795,dbo:Curler in c_e and 'rink' in l_e => exists o : (e, dbp:name, o) in G
0.994750656167979,381,1935,379,0.195865633074935,0.994750656167979,dbo:Curler in c_e and 'curler He' in l_e => exists o : (e, foaf:name, o) in G
0.994750656167979,381,1934,379,0.195966907962771,0.994750656167979,dbo:Curler in c_e and 'curler He' in l_e => exists o : (e, dbp:name, o) in G
0.994152046783626,513,1935,510,0.263565891472868,0.994152046783626,dbo:Curler in c_e and 'curling' in l_e => exists o : (e, foaf:name, o) in G
0.993963782696177,1918,1491,1482,0.993963782696177,0.772679874869656,dbo:Curler in c_e and 'curler' in l_e => exists o : (e, dbo:birthDate, o) in G
0.993948562783661,661,1935,657,0.33953488372093,0.993948562783661,dbo:Curler in c_e and 'champion' in l_e => exists o : (e, foaf:name, o) in G
0.993948562783661,661,1934,657,0.33971044467425,0.993948562783661,dbo:Curler in c_e and 'champion' in l_e => exists o : (e, dbp:name, o) in G
0.993710691823899,1918,636,632,0.993710691823899,0.329509906152242,dbo:Curler in c_e and 'curler' in l_e => exists o : (e, dbp:europeanChampionshipAppearances, o) in G
0.993630573248408,628,1934,624,0.322647362978283,0.993630573248408,dbo:Curler in c_e and 'Curling' in l_e => exists o : (e, dbp:name, o) in G
0.993438320209974,1918,1524,1514,0.993438320209974,0.789363920750782,dbo:Curler in c_e and 'curler' in l_e => exists o : (e, dbp:birthDate, o) in G
0.99320882852292,1918,1178,1170,0.99320882852292,0.610010427528676,dbo:Curler in c_e and 'curler' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.993203058623619,1918,1177,1169,0.993203058623619,0.60948905109489,dbo:Curler in c_e and 'curler' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.992202729044834,513,1934,509,0.263185108583247,0.992202729044834,dbo:Curler in c_e and 'curling' in l_e => exists o : (e, dbp:name, o) in G
0.992156862745098,667,255,253,0.992156862745098,0.379310344827586,dbo:Curler in c_e and 'Canadian' in l_e => exists o : (e, dbp:heartsAppearances, o) in G
0.992012779552716,1918,1252,1242,0.992012779552716,0.64754953076121,dbo:Curler in c_e and 'curler' in l_e => exists o : (e, dbp:worldChampionshipAppearances, o) in G
0.991657977059437,1918,1935,1902,0.982945736434109,0.991657977059437,dbo:Curler in c_e and 'curler' in l_e => exists o : (e, foaf:name, o) in G
0.991136600625652,1918,1934,1901,0.982936918304033,0.991136600625652,dbo:Curler in c_e and 'curler' in l_e => exists o : (e, dbp:name, o) in G
0.99058507061197,1487,1935,1473,0.761240310077519,0.99058507061197,dbo:Curler in c_e and 'born' in l_e => exists o : (e, foaf:name, o) in G
0.990384615384615,1918,208,206,0.990384615384615,0.10740354535975,dbo:Curler in c_e and 'curler' in l_e => exists o : (e, dbp:birthName, o) in G
0.989912575655683,1487,1934,1472,0.761116856256463,0.989912575655683,dbo:Curler in c_e and 'born' in l_e => exists o : (e, dbp:name, o) in G
0.98961937716263,289,1935,286,0.147803617571059,0.98961937716263,dbo:Curler in c_e and 'Winter' in l_e => exists o : (e, foaf:name, o) in G
0.98961937716263,289,1934,286,0.147880041365047,0.98961937716263,dbo:Curler in c_e and 'Winter' in l_e => exists o : (e, dbp:name, o) in G
0.988549618320611,262,1935,259,0.133850129198966,0.988549618320611,dbo:Curler in c_e and 'Olympics' in l_e => exists o : (e, foaf:name, o) in G
0.988549618320611,262,1934,259,0.133919338159255,0.988549618320611,dbo:Curler in c_e and 'Olympics' in l_e => exists o : (e, dbp:name, o) in G
0.988235294117647,1487,340,336,0.988235294117647,0.22595830531271,dbo:Curler in c_e and 'born' in l_e => exists o : (e, dbp:olympicAppearances, o) in G
0.987951807228916,1918,332,328,0.987951807228916,0.171011470281543,dbo:Curler in c_e and 'curler' in l_e => exists o : (e, dbp:alternate, o) in G
0.987951807228916,83,749,82,0.109479305740988,0.987951807228916,dbo:Curler in c_e and 'Men's bronze medallist' in l_e => exists o : (e, dbp:showMedals, o) in G
0.987951807228916,83,749,82,0.109479305740988,0.987951807228916,dbo:Curler in c_e and 'World Men's bronze medallist' in l_e => exists o : (e, dbp:showMedals, o) in G
0.987951807228916,166,1568,164,0.104591836734694,0.987951807228916,dbo:Curler in c_e and 'men's champion' in l_e => exists o : (e, dbp:curlingClub, o) in G
0.987915407854985,667,331,327,0.987915407854985,0.490254872563718,dbo:Curler in c_e and 'Canadian' in l_e => exists o : (e, dbp:topCcaRanking, o) in G
