value,supA,supB,supAB,condBA,condAB,string
1,748,329,329,1,0.439839572192513,dbo:FormerMunicipality in c_e and exists o : (e, dbp:subdivisionName, o) in G => ', California. ' in l_e(c,p,os)
1,748,341,341,1,0.455882352941176,dbo:FormerMunicipality in c_e and exists o : (e, dbp:subdivisionName, o) in G => ' County, California. ' in l_e(c,p,os)
1,572,79,79,1,0.138111888111888,dbo:FormerMunicipality in c_e and exists o : (e, dbp:name, o) in G => 'at an elevation of' in l_e(c,p,so)
1,572,76,76,1,0.132867132867133,dbo:FormerMunicipality in c_e and exists o : (e, dbp:name, o) in G => 'lay at an elevation' in l_e(c,p,so)
1,572,76,76,1,0.132867132867133,dbo:FormerMunicipality in c_e and exists o : (e, dbp:name, o) in G => 'lay at an elevation of' in l_e(c,p,so)
1,572,81,81,1,0.141608391608392,dbo:FormerMunicipality in c_e and exists o : (e, dbp:name, o) in G => 'elevation of' in l_e(c,p,so)
1,572,81,81,1,0.141608391608392,dbo:FormerMunicipality in c_e and exists o : (e, dbp:name, o) in G => 'an elevation' in l_e(c,p,so)
1,572,76,76,1,0.132867132867133,dbo:FormerMunicipality in c_e and exists o : (e, dbp:name, o) in G => 'lay at' in l_e(c,p,so)
1,572,82,82,1,0.143356643356643,dbo:FormerMunicipality in c_e and exists o : (e, dbp:name, o) in G => 'elevation' in l_e(c,p,so)
1,572,81,81,1,0.141608391608392,dbo:FormerMunicipality in c_e and exists o : (e, dbp:name, o) in G => 'feet' in l_e(c,p,so)
1,572,79,79,1,0.138111888111888,dbo:FormerMunicipality in c_e and exists o : (e, dbp:name, o) in G => 'at an elevation' in l_e(c,p,so)
1,572,81,81,1,0.141608391608392,dbo:FormerMunicipality in c_e and exists o : (e, dbp:name, o) in G => 'an elevation of' in l_e(c,p,so)
1,572,76,76,1,0.132867132867133,dbo:FormerMunicipality in c_e and exists o : (e, dbp:name, o) in G => 'lay at an' in l_e(c,p,so)
