value,supA,supB,supAB,condBA,condAB,string
1,16,15,15,1,0.9375,dbo:Play in c_e and 'Tennessee' in l_e => exists p : (e, p, dbr:Tennessee_Williams) in G
1,15,83,15,0.180722891566265,1,dbo:Play in c_e and 'French dramatist Jean Giraudoux' in l_e => exists p : (e, p, "French"@en) in G
1,15,83,15,0.180722891566265,1,dbo:Play in c_e and 'dramatist Jean Giraudoux' in l_e => exists p : (e, p, "French"@en) in G
1,16,83,16,0.192771084337349,1,dbo:Play in c_e and 'Giraudoux' in l_e => exists p : (e, p, "French"@en) in G
1,16,83,16,0.192771084337349,1,dbo:Play in c_e and 'Jean Giraudoux' in l_e => exists p : (e, p, "French"@en) in G
1,21,16,16,1,0.761904761904762,dbo:Play in c_e and 'Maxwell' in l_e => exists p : (e, p, dbr:Maxwell_Anderson) in G
1,18,24,18,0.75,1,dbo:Play in c_e and 'writer John Van Druten' in l_e => exists p : (e, p, dbr:John_Van_Druten) in G
1,17,24,17,0.708333333333333,1,dbo:Play in c_e and 'British writer John Van' in l_e => exists p : (e, p, dbr:John_Van_Druten) in G
1,17,24,17,0.708333333333333,1,dbo:Play in c_e and 'the British writer John Van' in l_e => exists p : (e, p, dbr:John_Van_Druten) in G
1,17,24,17,0.708333333333333,1,dbo:Play in c_e and 'British writer John Van Druten' in l_e => exists p : (e, p, dbr:John_Van_Druten) in G
1,25,24,24,1,0.96,dbo:Play in c_e and 'Van Druten' in l_e => exists p : (e, p, dbr:John_Van_Druten) in G
1,18,24,18,0.75,1,dbo:Play in c_e and 'writer John Van' in l_e => exists p : (e, p, dbr:John_Van_Druten) in G
1,25,24,24,1,0.96,dbo:Play in c_e and 'Druten' in l_e => exists p : (e, p, dbr:John_Van_Druten) in G
1,221,24,24,1,0.108597285067873,dbo:Play in c_e and 'John' in l_e => exists p : (e, p, dbr:John_Van_Druten) in G
1,16,17,16,0.941176470588235,1,dbo:Play in c_e and 'Ian Hay' in l_e => exists p : (e, p, dbr:John_Hay_Beith) in G
1,50,50,50,1,1,dbo:Play in c_e and 'David Williamson' in l_e => exists p : (e, p, dbr:David_Williamson) in G
1,20,50,20,0.4,1,dbo:Play in c_e and 'Williamson It' in l_e => exists p : (e, p, dbr:David_Williamson) in G
1,20,50,20,0.4,1,dbo:Play in c_e and 'David Williamson It' in l_e => exists p : (e, p, dbr:David_Williamson) in G
1,39,50,39,0.78,1,dbo:Play in c_e and 'by David Williamson' in l_e => exists p : (e, p, dbr:David_Williamson) in G
1,177,50,50,1,0.282485875706215,dbo:Play in c_e and 'David' in l_e => exists p : (e, p, dbr:David_Williamson) in G
1,50,50,50,1,1,dbo:Play in c_e and 'Williamson' in l_e => exists p : (e, p, dbr:David_Williamson) in G
1,16,50,16,0.32,1,dbo:Play in c_e and 'by David Williamson It' in l_e => exists p : (e, p, dbr:David_Williamson) in G
1,33,50,33,0.66,1,dbo:Play in c_e and 'play by David Williamson' in l_e => exists p : (e, p, dbr:David_Williamson) in G
1,15,16,15,0.9375,1,dbo:Play in c_e and 'French dramatist Jean Giraudoux' in l_e => exists p : (e, p, dbr:Jean_Giraudoux) in G
1,15,16,15,0.9375,1,dbo:Play in c_e and 'dramatist Jean Giraudoux' in l_e => exists p : (e, p, dbr:Jean_Giraudoux) in G
1,16,16,16,1,1,dbo:Play in c_e and 'Giraudoux' in l_e => exists p : (e, p, dbr:Jean_Giraudoux) in G
1,50,16,16,1,0.32,dbo:Play in c_e and 'Jean' in l_e => exists p : (e, p, dbr:Jean_Giraudoux) in G
1,16,16,16,1,1,dbo:Play in c_e and 'Jean Giraudoux' in l_e => exists p : (e, p, dbr:Jean_Giraudoux) in G
1,23,53,23,0.433962264150943,1,dbo:Play in c_e and 'Alan Ayckbourn It' in l_e => exists p : (e, p, dbr:Alan_Ayckbourn) in G
1,37,53,37,0.69811320754717,1,dbo:Play in c_e and 'playwright Alan Ayckbourn' in l_e => exists p : (e, p, dbr:Alan_Ayckbourn) in G
1,53,53,53,1,1,dbo:Play in c_e and 'Ayckbourn' in l_e => exists p : (e, p, dbr:Alan_Ayckbourn) in G
1,78,53,53,1,0.67948717948718,dbo:Play in c_e and 'Alan' in l_e => exists p : (e, p, dbr:Alan_Ayckbourn) in G
1,23,53,23,0.433962264150943,1,dbo:Play in c_e and 'Ayckbourn It' in l_e => exists p : (e, p, dbr:Alan_Ayckbourn) in G
1,53,53,53,1,1,dbo:Play in c_e and 'Alan Ayckbourn' in l_e => exists p : (e, p, dbr:Alan_Ayckbourn) in G
1,33,53,33,0.622641509433962,1,dbo:Play in c_e and 'British playwright Alan Ayckbourn' in l_e => exists p : (e, p, dbr:Alan_Ayckbourn) in G
1,20,53,20,0.377358490566038,1,dbo:Play in c_e and 'playwright Alan Ayckbourn It' in l_e => exists p : (e, p, dbr:Alan_Ayckbourn) in G
1,18,53,18,0.339622641509434,1,dbo:Play in c_e and 'British playwright Alan Ayckbourn It' in l_e => exists p : (e, p, dbr:Alan_Ayckbourn) in G
1,31,53,31,0.584905660377358,1,dbo:Play in c_e and 'by British playwright Alan Ayckbourn' in l_e => exists p : (e, p, dbr:Alan_Ayckbourn) in G
0.983606557377049,71,61,60,0.983606557377049,0.845070422535211,dbo:Play in c_e and 'Shaw' in l_e => exists p : (e, p, dbr:George_Bernard_Shaw) in G
0.983606557377049,83,61,60,0.983606557377049,0.72289156626506,dbo:Play in c_e and 'Bernard' in l_e => exists p : (e, p, dbr:George_Bernard_Shaw) in G
0.983606557377049,63,61,60,0.983606557377049,0.952380952380952,dbo:Play in c_e and 'Bernard Shaw' in l_e => exists p : (e, p, dbr:George_Bernard_Shaw) in G
0.978260869565217,83,46,45,0.978260869565217,0.542168674698795,dbo:Play in c_e and 'Greek' in l_e => exists p : (e, p, dbr:Ancient_Greek) in G
0.972972972972973,37,50,36,0.72,0.972972972972973,dbo:Play in c_e and 'playwright Alan Ayckbourn' in l_e => exists p : (e, p, dbr:Scarborough,_North_Yorkshire) in G
0.970588235294118,34,53,33,0.622641509433962,0.970588235294118,dbo:Play in c_e and 'British playwright Alan' in l_e => exists p : (e, p, dbr:Alan_Ayckbourn) in G
0.96969696969697,33,50,32,0.64,0.96969696969697,dbo:Play in c_e and 'British playwright Alan Ayckbourn' in l_e => exists p : (e, p, dbr:Scarborough,_North_Yorkshire) in G
0.969359331476323,2406,359,348,0.969359331476323,0.144638403990025,dbo:Play in c_e and 'play' in l_e => exists p : (e, p, "Drama"@en) in G
0.96875,32,53,31,0.584905660377358,0.96875,dbo:Play in c_e and 'by British playwright Alan' in l_e => exists p : (e, p, dbr:Alan_Ayckbourn) in G
0.967741935483871,31,50,30,0.6,0.967741935483871,dbo:Play in c_e and 'by British playwright Alan Ayckbourn' in l_e => exists p : (e, p, dbr:Scarborough,_North_Yorkshire) in G
0.967213114754098,133,61,59,0.967213114754098,0.443609022556391,dbo:Play in c_e and 'George' in l_e => exists p : (e, p, dbr:George_Bernard_Shaw) in G
0.967213114754098,62,61,59,0.967213114754098,0.951612903225806,dbo:Play in c_e and 'George Bernard Shaw' in l_e => exists p : (e, p, dbr:George_Bernard_Shaw) in G
0.967213114754098,62,61,59,0.967213114754098,0.951612903225806,dbo:Play in c_e and 'George Bernard' in l_e => exists p : (e, p, dbr:George_Bernard_Shaw) in G
0.96551724137931,83,29,28,0.96551724137931,0.337349397590361,dbo:Play in c_e and 'Greek' in l_e => exists p : (e, p, dbr:Euripides) in G
0.962962962962963,27,53,26,0.490566037735849,0.962962962962963,dbo:Play in c_e and 'play by British playwright Alan' in l_e => exists p : (e, p, dbr:Alan_Ayckbourn) in G
