value,supA,supB,supAB,condBA,condAB,string
0.726251324127537,167,242,146,0.603305785123967,0.874251497005988,dbo:Canoeist in c_e and 'ICF Canoe Sprint' in l_e => exists o : (e, dbp:url, o) in G
0.726251324127537,167,242,146,0.603305785123967,0.874251497005988,dbo:Canoeist in c_e and 'Canoe Sprint World' in l_e => exists o : (e, dbp:url, o) in G
0.726251324127537,167,242,146,0.603305785123967,0.874251497005988,dbo:Canoeist in c_e and 'Sprint World' in l_e => exists o : (e, dbp:title, o) in G
0.726251324127537,167,242,146,0.603305785123967,0.874251497005988,dbo:Canoeist in c_e and 'Canoe Sprint' in l_e => exists o : (e, dbp:title, o) in G
0.726251324127537,167,242,146,0.603305785123967,0.874251497005988,dbo:Canoeist in c_e and 'Sprint' in l_e => exists o : (e, dbp:title, o) in G
0.726251324127537,167,242,146,0.603305785123967,0.874251497005988,dbo:Canoeist in c_e and 'ICF Canoe Sprint World Championships' in l_e => exists o : (e, dbp:title, o) in G
0.726251324127537,167,242,146,0.603305785123967,0.874251497005988,dbo:Canoeist in c_e and 'Canoe Sprint World Championships' in l_e => exists o : (e, dbp:title, o) in G
0.726251324127537,167,242,146,0.603305785123967,0.874251497005988,dbo:Canoeist in c_e and 'ICF Canoe Sprint World' in l_e => exists o : (e, dbp:title, o) in G
0.726251324127537,167,242,146,0.603305785123967,0.874251497005988,dbo:Canoeist in c_e and 'Sprint World Championships' in l_e => exists o : (e, dbp:title, o) in G
0.726251324127537,167,242,146,0.603305785123967,0.874251497005988,dbo:Canoeist in c_e and 'ICF Canoe Sprint' in l_e => exists o : (e, dbp:title, o) in G
0.726251324127537,167,242,146,0.603305785123967,0.874251497005988,dbo:Canoeist in c_e and 'Canoe Sprint World' in l_e => exists o : (e, dbp:title, o) in G
0.723265684507414,455,242,240,0.991735537190083,0.527472527472527,dbo:Canoeist in c_e and 'competed' in l_e => exists o : (e, dbp:url, o) in G
0.723265684507414,455,242,240,0.991735537190083,0.527472527472527,dbo:Canoeist in c_e and 'competed' in l_e => exists o : (e, dbp:title, o) in G
0.720510792749932,30,54,29,0.537037037037037,0.966666666666667,dbo:Canoeist in c_e and 'Canoeing World Championships' in l_e => exists o : (e, dbp:showMedals, o) in G
0.720510792749932,30,54,29,0.537037037037037,0.966666666666667,dbo:Canoeist in c_e and 'Wildwater Canoeing World' in l_e => exists o : (e, dbp:showMedals, o) in G
0.720510792749932,30,54,29,0.537037037037037,0.966666666666667,dbo:Canoeist in c_e and 'Wildwater Canoeing' in l_e => exists o : (e, dbp:showMedals, o) in G
0.720510792749932,30,54,29,0.537037037037037,0.966666666666667,dbo:Canoeist in c_e and 'Canoeing World' in l_e => exists o : (e, dbp:showMedals, o) in G
0.720510792749932,30,54,29,0.537037037037037,0.966666666666667,dbo:Canoeist in c_e and 'Canoeing' in l_e => exists o : (e, dbp:showMedals, o) in G
0.720510792749932,30,54,29,0.537037037037037,0.966666666666667,dbo:Canoeist in c_e and 'Wildwater' in l_e => exists o : (e, dbp:showMedals, o) in G
0.720510792749932,30,54,29,0.537037037037037,0.966666666666667,dbo:Canoeist in c_e and 'Wildwater Canoeing World Championships' in l_e => exists o : (e, dbp:showMedals, o) in G
0.720082299823096,28,54,28,0.518518518518518,1,dbo:Canoeist in c_e and 'the Wildwater Canoeing' in l_e => exists o : (e, dbp:showMedals, o) in G
0.720082299823096,28,54,28,0.518518518518518,1,dbo:Canoeist in c_e and 'the Wildwater' in l_e => exists o : (e, dbp:showMedals, o) in G
0.720082299823096,28,54,28,0.518518518518518,1,dbo:Canoeist in c_e and 'the Wildwater Canoeing World Championships' in l_e => exists o : (e, dbp:showMedals, o) in G
0.720082299823096,28,54,28,0.518518518518518,1,dbo:Canoeist in c_e and 'the Wildwater Canoeing World' in l_e => exists o : (e, dbp:showMedals, o) in G
0.718382134433263,407,216,213,0.986111111111111,0.523341523341523,dbo:Canoeist in c_e and 'ICF Canoe' in l_e => exists o : (e, dbp:date, o) in G
0.717501224065818,408,216,213,0.986111111111111,0.522058823529412,dbo:Canoeist in c_e and 'Canoe' in l_e => exists o : (e, dbp:date, o) in G
0.71481461899668,27,49,26,0.530612244897959,0.962962962962963,dbo:Canoeist in c_e and 'at senior' in l_e => exists o : (e, dbp:nationality, o) in G
0.71481461899668,27,49,26,0.530612244897959,0.962962962962963,dbo:Canoeist in c_e and 'at senior level' in l_e => exists o : (e, dbp:nationality, o) in G
0.712879177218325,31,61,31,0.508196721311475,1,dbo:Canoeist in c_e and 'in the folding' in l_e => exists o : (e, dbp:headercolor, o) in G
0.712879177218325,31,61,31,0.508196721311475,1,dbo:Canoeist in c_e and 'the folding' in l_e => exists o : (e, dbp:headercolor, o) in G
0.708794389269874,31,54,29,0.537037037037037,0.935483870967742,dbo:Canoeist in c_e and 'senior' in l_e => exists o : (e, dbp:showMedals, o) in G
0.707558174006977,29,54,28,0.518518518518518,0.96551724137931,dbo:Canoeist in c_e and 'senior level' in l_e => exists o : (e, dbp:showMedals, o) in G
0.707527552887687,30,56,29,0.517857142857143,0.966666666666667,dbo:Canoeist in c_e and 'Wildwater' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.707527552887687,30,56,29,0.517857142857143,0.966666666666667,dbo:Canoeist in c_e and 'Canoeing' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.707527552887687,30,56,29,0.517857142857143,0.966666666666667,dbo:Canoeist in c_e and 'Wildwater Canoeing' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.707527552887687,30,56,29,0.517857142857143,0.966666666666667,dbo:Canoeist in c_e and 'Canoeing World' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.707527552887687,30,56,29,0.517857142857143,0.966666666666667,dbo:Canoeist in c_e and 'Wildwater Canoeing World Championships' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.707527552887687,30,56,29,0.517857142857143,0.966666666666667,dbo:Canoeist in c_e and 'Canoeing World Championships' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.707527552887687,30,56,29,0.517857142857143,0.966666666666667,dbo:Canoeist in c_e and 'Wildwater Canoeing World' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.707527552887687,30,56,29,0.517857142857143,0.966666666666667,dbo:Canoeist in c_e and 'Canoeing World Championships' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.707527552887687,30,56,29,0.517857142857143,0.966666666666667,dbo:Canoeist in c_e and 'Wildwater Canoeing World' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.707527552887687,30,56,29,0.517857142857143,0.966666666666667,dbo:Canoeist in c_e and 'Wildwater Canoeing World Championships' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.707527552887687,30,56,29,0.517857142857143,0.966666666666667,dbo:Canoeist in c_e and 'Canoeing World' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.707527552887687,30,56,29,0.517857142857143,0.966666666666667,dbo:Canoeist in c_e and 'Wildwater Canoeing' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.707527552887687,30,56,29,0.517857142857143,0.966666666666667,dbo:Canoeist in c_e and 'Wildwater' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.707527552887687,30,56,29,0.517857142857143,0.966666666666667,dbo:Canoeist in c_e and 'Canoeing' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.707106781186548,28,56,28,0.5,1,dbo:Canoeist in c_e and 'the Wildwater' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.707106781186548,28,56,28,0.5,1,dbo:Canoeist in c_e and 'the Wildwater Canoeing World' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.707106781186548,28,56,28,0.5,1,dbo:Canoeist in c_e and 'the Wildwater Canoeing World Championships' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.707106781186548,28,56,28,0.5,1,dbo:Canoeist in c_e and 'the Wildwater Canoeing' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.707106781186548,28,56,28,0.5,1,dbo:Canoeist in c_e and 'the Wildwater Canoeing' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.707106781186548,28,56,28,0.5,1,dbo:Canoeist in c_e and 'the Wildwater Canoeing World Championships' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.707106781186548,28,56,28,0.5,1,dbo:Canoeist in c_e and 'the Wildwater Canoeing World' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.707106781186548,28,56,28,0.5,1,dbo:Canoeist in c_e and 'the Wildwater' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.699854212223765,24,49,24,0.489795918367347,1,dbo:Canoeist in c_e and 'who won' in l_e => exists o : (e, dbp:nationality, o) in G
0.699854212223765,24,49,24,0.489795918367347,1,dbo:Canoeist in c_e and 'canoeist who won' in l_e => exists o : (e, dbp:nationality, o) in G
0.696022273069113,31,56,29,0.517857142857143,0.935483870967742,dbo:Canoeist in c_e and 'senior' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.696022273069113,31,56,29,0.517857142857143,0.935483870967742,dbo:Canoeist in c_e and 'senior' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.695048046856916,414,242,220,0.909090909090909,0.531400966183575,dbo:Canoeist in c_e and 'who competed' in l_e => exists o : (e, dbp:url, o) in G
0.695048046856916,414,242,220,0.909090909090909,0.531400966183575,dbo:Canoeist in c_e and 'who competed' in l_e => exists o : (e, dbp:title, o) in G
0.694808333779651,29,56,28,0.5,0.96551724137931,dbo:Canoeist in c_e and 'senior level' in l_e => exists o : (e, dbo:birthPlace, o) in G
