value,supA,supB,supAB,condBA,condAB,string
0.522245007132668,80,701,75,0.106990014265335,0.9375,dbo:Journalist in c_e and 'the Daily' in l_e => (e, dbo:nationality, dbr:United_Kingdom) in G
0.52094395280236,205,678,164,0.24188790560472,0.8,dbo:Journalist in c_e and 'York' in l_e => (e, dbo:nationality, dbr:United_States) in G
0.51990727532097,100,701,91,0.12981455064194,0.91,dbo:Journalist in c_e and 'Sunday' in l_e => (e, dbo:nationality, dbr:United_Kingdom) in G
0.518702290076336,40,262,36,0.137404580152672,0.9,dbo:Journalist in c_e and 'the Canadian' in l_e => (e, dbo:country, dbr:Canada) in G
0.517725931885224,110,678,98,0.144542772861357,0.890909090909091,dbo:Journalist in c_e and 'York Times' in l_e => (e, dbo:nationality, dbr:United_States) in G
0.516488051744202,109,678,97,0.14306784660767,0.889908256880734,dbo:Journalist in c_e and 'New York Times' in l_e => (e, dbo:nationality, dbr:United_States) in G
0.512222483830312,103,701,92,0.131241084165478,0.893203883495146,dbo:Journalist in c_e and 'Guardian' in l_e => (e, dbo:nationality, dbr:United_Kingdom) in G
0.510052786834343,95,678,85,0.125368731563422,0.894736842105263,dbo:Journalist in c_e and 'The New York Times' in l_e => (e, dbo:nationality, dbr:United_States) in G
0.507548152004164,102,678,90,0.132743362831858,0.882352941176471,dbo:Journalist in c_e and 'The New York' in l_e => (e, dbo:nationality, dbr:United_States) in G
0.497475126243688,118,678,100,0.147492625368732,0.847457627118644,dbo:Journalist in c_e and 'The New' in l_e => (e, dbo:nationality, dbr:United_States) in G
0.491042481056746,154,701,124,0.176890156918688,0.805194805194805,dbo:Journalist in c_e and 'Daily' in l_e => (e, dbo:nationality, dbr:United_Kingdom) in G
0.490223122453322,543,701,300,0.427960057061341,0.552486187845304,dbo:Journalist in c_e and 'born' in l_e => (e, dbo:nationality, dbr:United_Kingdom) in G
0.484107763921267,1173,678,416,0.613569321533923,0.35464620630861,dbo:Journalist in c_e and 'journalist' in l_e => (e, dbo:nationality, dbr:United_States) in G
0.482240106227402,159,701,125,0.178316690442225,0.786163522012579,dbo:Journalist in c_e and 'London' in l_e => (e, dbo:nationality, dbr:United_Kingdom) in G
0.481480238315012,85,701,73,0.10413694721826,0.858823529411765,dbo:Journalist in c_e and 'presenter' in l_e => (e, dbo:nationality, dbr:United_Kingdom) in G
0.456237858838765,123,678,95,0.140117994100295,0.772357723577236,dbo:Journalist in c_e and 'Washington' in l_e => (e, dbo:nationality, dbr:United_States) in G
0.422572447498747,1173,262,181,0.690839694656489,0.154305200341006,dbo:Journalist in c_e and 'journalist' in l_e => (e, dbo:country, dbr:Canada) in G
0.404666435336906,444,701,220,0.313837375178317,0.495495495495495,dbo:Journalist in c_e and 'journalist and' in l_e => (e, dbo:nationality, dbr:United_Kingdom) in G
0.389537494387068,85,262,50,0.190839694656489,0.588235294117647,dbo:Journalist in c_e and 'anchor' in l_e => (e, dbo:country, dbr:Canada) in G
0.389525558156837,418,701,204,0.291012838801712,0.488038277511962,dbo:Journalist in c_e and 'editor' in l_e => (e, dbo:nationality, dbr:United_Kingdom) in G
0.387803804978202,107,701,72,0.102710413694722,0.672897196261682,dbo:Journalist in c_e and 'College' in l_e => (e, dbo:nationality, dbr:United_Kingdom) in G
0.383866615888098,221,701,129,0.184022824536377,0.583710407239819,dbo:Journalist in c_e and 'editor of' in l_e => (e, dbo:nationality, dbr:United_Kingdom) in G
0.356676422844213,116,701,71,0.101283880171184,0.612068965517241,dbo:Journalist in c_e and 'School' in l_e => (e, dbo:nationality, dbr:United_Kingdom) in G
0.351769911504425,276,678,138,0.20353982300885,0.5,dbo:Journalist in c_e and 'Times' in l_e => (e, dbo:nationality, dbr:United_States) in G
0.344117647058824,300,51,30,0.588235294117647,0.1,dbo:Journalist in c_e and 'is an American' in l_e => (e, dbp:nationality, "American"@en) in G
0.337142857142857,350,63,36,0.571428571428571,0.102857142857143,dbo:Journalist in c_e and 'a British' in l_e => (e, dbp:nationality, "British"@en) in G
0.323136686454067,186,701,95,0.135520684736091,0.510752688172043,dbo:Journalist in c_e and 'newspaper' in l_e => (e, dbo:nationality, dbr:United_Kingdom) in G
0.322808451968706,368,678,154,0.227138643067847,0.418478260869565,dbo:Journalist in c_e and 'also' in l_e => (e, dbo:nationality, dbr:United_States) in G
0.322080409923727,251,678,118,0.174041297935103,0.470119521912351,dbo:Journalist in c_e and 'University' in l_e => (e, dbo:nationality, dbr:United_States) in G
0.320868501347282,288,701,131,0.186875891583452,0.454861111111111,dbo:Journalist in c_e and 'worked' in l_e => (e, dbo:nationality, dbr:United_Kingdom) in G
0.320657342512766,276,701,127,0.181169757489301,0.460144927536232,dbo:Journalist in c_e and 'Times' in l_e => (e, dbo:nationality, dbr:United_Kingdom) in G
0.319811875367431,243,63,32,0.507936507936508,0.131687242798354,dbo:Journalist in c_e and 'is a British' in l_e => (e, dbp:nationality, "British"@en) in G
0.319300014757243,290,701,131,0.186875891583452,0.451724137931034,dbo:Journalist in c_e and 'author' in l_e => (e, dbo:nationality, dbr:United_Kingdom) in G
0.319049836981835,418,678,165,0.243362831858407,0.394736842105263,dbo:Journalist in c_e and 'editor' in l_e => (e, dbo:nationality, dbr:United_States) in G
0.314885496183206,68,262,34,0.129770992366412,0.5,dbo:Journalist in c_e and 'host' in l_e => (e, dbo:country, dbr:Canada) in G
0.309333333333333,250,678,113,0.166666666666667,0.452,dbo:Journalist in c_e and 'reporter' in l_e => (e, dbo:nationality, dbr:United_States) in G
0.302776930119011,290,678,123,0.18141592920354,0.424137931034483,dbo:Journalist in c_e and 'author' in l_e => (e, dbo:nationality, dbr:United_States) in G
0.299567862935266,271,678,116,0.171091445427729,0.428044280442804,dbo:Journalist in c_e and 'writer' in l_e => (e, dbo:nationality, dbr:United_States) in G
0.297228941401862,207,701,95,0.135520684736091,0.458937198067633,dbo:Journalist in c_e and 'years' in l_e => (e, dbo:nationality, dbr:United_Kingdom) in G
0.296988744983352,233,678,103,0.151917404129794,0.44206008583691,dbo:Journalist in c_e and 'correspondent' in l_e => (e, dbo:nationality, dbr:United_States) in G
0.294291167794551,170,678,80,0.117994100294985,0.470588235294118,dbo:Journalist in c_e and 'magazine' in l_e => (e, dbo:nationality, dbr:United_States) in G
0.294202799374641,271,701,115,0.164051355206847,0.424354243542435,dbo:Journalist in c_e and 'writer' in l_e => (e, dbo:nationality, dbr:United_Kingdom) in G
0.292146700365937,368,701,141,0.20114122681883,0.383152173913043,dbo:Journalist in c_e and 'also' in l_e => (e, dbo:nationality, dbr:United_Kingdom) in G
0.281401977198437,444,678,151,0.222713864306785,0.34009009009009,dbo:Journalist in c_e and 'journalist and' in l_e => (e, dbo:nationality, dbr:United_States) in G
0.2813921288915,170,701,77,0.109843081312411,0.452941176470588,dbo:Journalist in c_e and 'magazine' in l_e => (e, dbo:nationality, dbr:United_Kingdom) in G
0.277262311444758,543,262,98,0.374045801526718,0.180478821362799,dbo:Journalist in c_e and 'born' in l_e => (e, dbo:country, dbr:Canada) in G
0.275325484389389,158,701,71,0.101283880171184,0.449367088607595,dbo:Journalist in c_e and 'journalist who' in l_e => (e, dbo:nationality, dbr:United_Kingdom) in G
0.271096713021492,168,678,73,0.107669616519174,0.43452380952381,dbo:Journalist in c_e and 'former' in l_e => (e, dbo:nationality, dbr:United_States) in G
0.267419962335217,450,118,50,0.423728813559322,0.111111111111111,dbo:Journalist in c_e and 'American' in l_e => (e, dbp:occupation, "Journalist"@en) in G
0.267111959287532,180,262,57,0.217557251908397,0.316666666666667,dbo:Journalist in c_e and 'television' in l_e => (e, dbo:country, dbr:Canada) in G
0.261951463895116,168,701,71,0.101283880171184,0.422619047619048,dbo:Journalist in c_e and 'former' in l_e => (e, dbo:nationality, dbr:United_Kingdom) in G
0.259876056584768,387,118,47,0.398305084745763,0.121447028423773,dbo:Journalist in c_e and 'an American' in l_e => (e, dbp:occupation, "Journalist"@en) in G
0.257608461040363,246,678,93,0.13716814159292,0.378048780487805,dbo:Journalist in c_e and 'News' in l_e => (e, dbo:nationality, dbr:United_States) in G
0.251608676752402,233,701,88,0.125534950071327,0.377682403433476,dbo:Journalist in c_e and 'correspondent' in l_e => (e, dbo:nationality, dbr:United_Kingdom) in G
0.251537423128844,226,118,39,0.330508474576271,0.172566371681416,dbo:Journalist in c_e and 'American journalist' in l_e => (e, dbp:occupation, "Journalist"@en) in G
0.246989799831275,221,118,38,0.322033898305085,0.171945701357466,dbo:Journalist in c_e and 'an American journalist' in l_e => (e, dbp:occupation, "Journalist"@en) in G
0.246229007633588,250,262,63,0.240458015267176,0.252,dbo:Journalist in c_e and 'reporter' in l_e => (e, dbo:country, dbr:Canada) in G
