value,supA,supB,supAB,condBA,condAB,string
0.830097087378641,315,1854,315,0.169902912621359,1,dbo:Politician in c_e and 'politician' in l_e(c,p,os) => exists o : (e, dbo:nationality, o) in G
0.827433628318584,39,226,39,0.172566371681416,1,dbo:Politician in c_e and 'politician' in l_e(c,p,os) => exists o : (e, dbp:citizenship, o) in G
0.822222222222222,16,90,16,0.177777777777778,1,dbo:Politician in c_e and 'State Assembly' in l_e(c,p,os) => exists o : (e, dbp:stateAssembly, o) in G
0.821078431372549,73,408,73,0.178921568627451,1,dbo:Politician in c_e and 'served' in l_e(c,p,so) => exists o : (e, dbp:stateSenate, o) in G
0.811188811188811,108,572,108,0.188811188811189,1,dbo:Politician in c_e and 'politician' in l_e(c,p,os) => exists o : (e, dbp:parliament, o) in G
0.808080808080808,19,99,19,0.191919191919192,1,dbo:Politician in c_e and ' (Chinese: ' in l_e(c,p,so) => exists o : (e, dbp:t, o) in G
0.8,18,90,18,0.2,1,dbo:Politician in c_e and 'State' in l_e(c,p,os) => exists o : (e, dbp:stateAssembly, o) in G
0.793650793650794,39,189,39,0.206349206349206,1,dbo:Politician in c_e and 'politician' in l_e(c,p,os) => exists o : (e, dbo:country, o) in G
0.78921568627451,86,408,86,0.21078431372549,1,dbo:Politician in c_e and 'Senate' in l_e(c,p,os) => exists o : (e, dbp:stateSenate, o) in G
0.788732394366197,135,639,135,0.211267605633803,1,dbo:Politician in c_e and 'member of the' in l_e(c,p,so) => exists o : (e, dbp:stateHouse, o) in G
0.786916122551482,1697,7964,1697,0.213083877448518,1,dbo:Politician in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
0.785602503912363,137,639,137,0.214397496087637,1,dbo:Politician in c_e and 'member' in l_e(c,p,so) => exists o : (e, dbp:stateHouse, o) in G
0.785602503912363,137,639,137,0.214397496087637,1,dbo:Politician in c_e and 'member of' in l_e(c,p,so) => exists o : (e, dbp:stateHouse, o) in G
0.779527559055118,28,127,28,0.220472440944882,1,dbo:Politician in c_e and ' (simplified Chinese: ' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.777958299485513,1640,7386,1640,0.222041700514487,1,dbo:Politician in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
0.748031496062992,32,127,32,0.251968503937008,1,dbo:Politician in c_e and 'simplified Chinese' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.748031496062992,32,127,32,0.251968503937008,1,dbo:Politician in c_e and 'simplified' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.740740740740741,28,108,28,0.259259259259259,1,dbo:Politician in c_e and ' represented ' in l_e(c,p,so) => exists o : (e, dbo:region, o) in G
0.7,27,90,27,0.3,1,dbo:Politician in c_e and 'Assembly' in l_e(c,p,os) => exists o : (e, dbp:stateAssembly, o) in G
0.686868686868687,31,99,31,0.313131313131313,1,dbo:Politician in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:t, o) in G
0.675925925925926,35,108,35,0.324074074074074,1,dbo:Politician in c_e and 'represented' in l_e(c,p,so) => exists o : (e, dbo:region, o) in G
0.535433070866142,59,127,59,0.464566929133858,1,dbo:Politician in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.530864197530864,76,162,76,0.469135802469136,1,dbo:Politician in c_e and 'pinyin' in l_e(c,p,so) => exists o : (e, dbp:p, o) in G
0.530864197530864,76,162,76,0.469135802469136,1,dbo:Politician in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:p, o) in G
0.32,51,75,51,0.68,1,dbo:Politician in c_e and ' (Chinese: ' in l_e(c,p,so) => exists o : (e, dbp:c, o) in G
0.293333333333333,53,75,53,0.706666666666667,1,dbo:Politician in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:c, o) in G
