value,supA,supB,supAB,condBA,condAB,string
0.487804878048781,42,40,40,1,0.952380952380952,dbo:TelevisionSeason in c_e and 'Doctor Who' in l_e => exists s : (s, dbp:series, e) in G
0.365079365079365,23,40,23,0.575,1,dbo:TelevisionSeason in c_e and 'series Doctor Who began on' in l_e => exists s : (s, dbp:series, e) in G
0.365079365079365,23,40,23,0.575,1,dbo:TelevisionSeason in c_e and 'television series Doctor Who began' in l_e => exists s : (s, dbp:series, e) in G
0.365079365079365,23,40,23,0.575,1,dbo:TelevisionSeason in c_e and 'series Doctor Who began' in l_e => exists s : (s, dbp:series, e) in G
0.315789473684211,55,40,30,0.75,0.545454545454545,dbo:TelevisionSeason in c_e and 'of British' in l_e => exists s : (s, dbp:series, e) in G
0.313131313131313,31,68,31,0.455882352941176,1,dbo:TelevisionSeason in c_e and 'by Roy' in l_e => exists s : (s, dbp:title, e) in G
0.313131313131313,31,68,31,0.455882352941176,1,dbo:TelevisionSeason in c_e and 'Last of' in l_e => exists s : (s, dbp:title, e) in G
0.313131313131313,31,68,31,0.455882352941176,1,dbo:TelevisionSeason in c_e and 'Roy Clarke' in l_e => exists s : (s, dbp:title, e) in G
0.313131313131313,31,68,31,0.455882352941176,1,dbo:TelevisionSeason in c_e and 'written by Roy' in l_e => exists s : (s, dbp:title, e) in G
0.313131313131313,31,68,31,0.455882352941176,1,dbo:TelevisionSeason in c_e and 'Last of the' in l_e => exists s : (s, dbp:title, e) in G
0.313131313131313,31,68,31,0.455882352941176,1,dbo:TelevisionSeason in c_e and 'by Roy Clarke' in l_e => exists s : (s, dbp:title, e) in G
0.313131313131313,31,68,31,0.455882352941176,1,dbo:TelevisionSeason in c_e and 'Roy Clarke and' in l_e => exists s : (s, dbp:title, e) in G
0.313131313131313,31,68,31,0.455882352941176,1,dbo:TelevisionSeason in c_e and 'of the Summer' in l_e => exists s : (s, dbp:title, e) in G
0.313131313131313,31,68,31,0.455882352941176,1,dbo:TelevisionSeason in c_e and 'were written by Roy' in l_e => exists s : (s, dbp:title, e) in G
0.313131313131313,31,68,31,0.455882352941176,1,dbo:TelevisionSeason in c_e and 'by Roy Clarke and' in l_e => exists s : (s, dbp:title, e) in G
0.313131313131313,31,68,31,0.455882352941176,1,dbo:TelevisionSeason in c_e and 'Last of the Summer' in l_e => exists s : (s, dbp:title, e) in G
0.313131313131313,31,68,31,0.455882352941176,1,dbo:TelevisionSeason in c_e and 'written by Roy Clarke' in l_e => exists s : (s, dbp:title, e) in G
0.313131313131313,31,68,31,0.455882352941176,1,dbo:TelevisionSeason in c_e and 'written by Roy Clarke and' in l_e => exists s : (s, dbp:title, e) in G
0.313131313131313,31,68,31,0.455882352941176,1,dbo:TelevisionSeason in c_e and 'were written by Roy Clarke' in l_e => exists s : (s, dbp:title, e) in G
0.31,32,68,31,0.455882352941176,0.96875,dbo:TelevisionSeason in c_e and 'the Summer' in l_e => exists s : (s, dbp:title, e) in G
0.306930693069307,33,68,31,0.455882352941176,0.939393939393939,dbo:TelevisionSeason in c_e and 'Clarke and' in l_e => exists s : (s, dbp:title, e) in G
0.306930693069307,33,68,31,0.455882352941176,0.939393939393939,dbo:TelevisionSeason in c_e and 'Clarke' in l_e => exists s : (s, dbp:title, e) in G
0.298969072164948,29,68,29,0.426470588235294,1,dbo:TelevisionSeason in c_e and 'Clarke and produced' in l_e => exists s : (s, dbp:title, e) in G
0.298969072164948,29,68,29,0.426470588235294,1,dbo:TelevisionSeason in c_e and 'Roy Clarke and produced' in l_e => exists s : (s, dbp:title, e) in G
0.298969072164948,29,68,29,0.426470588235294,1,dbo:TelevisionSeason in c_e and 'by Roy Clarke and produced' in l_e => exists s : (s, dbp:title, e) in G
0.291666666666667,28,68,28,0.411764705882353,1,dbo:TelevisionSeason in c_e and 'Clarke and produced and' in l_e => exists s : (s, dbp:title, e) in G
0.291666666666667,28,68,28,0.411764705882353,1,dbo:TelevisionSeason in c_e and 'and produced and directed' in l_e => exists s : (s, dbp:title, e) in G
0.291666666666667,28,68,28,0.411764705882353,1,dbo:TelevisionSeason in c_e and 'Roy Clarke and produced and' in l_e => exists s : (s, dbp:title, e) in G
0.291666666666667,28,68,28,0.411764705882353,1,dbo:TelevisionSeason in c_e and 'and produced and directed by' in l_e => exists s : (s, dbp:title, e) in G
0.291666666666667,28,68,28,0.411764705882353,1,dbo:TelevisionSeason in c_e and 'Clarke and produced and directed' in l_e => exists s : (s, dbp:title, e) in G
0.288,85,40,36,0.9,0.423529411764706,dbo:TelevisionSeason in c_e and 'science fiction television' in l_e => exists s : (s, dbp:series, e) in G
0.288,85,40,36,0.9,0.423529411764706,dbo:TelevisionSeason in c_e and 'fiction television' in l_e => exists s : (s, dbp:series, e) in G
0.282828282828283,31,68,28,0.411764705882353,0.903225806451613,dbo:TelevisionSeason in c_e and 'on BBC1' in l_e => exists s : (s, dbp:title, e) in G
0.282828282828283,31,68,28,0.411764705882353,0.903225806451613,dbo:TelevisionSeason in c_e and 'BBC1' in l_e => exists s : (s, dbp:title, e) in G
0.282828282828283,31,68,28,0.411764705882353,0.903225806451613,dbo:TelevisionSeason in c_e and 'aired on BBC1' in l_e => exists s : (s, dbp:title, e) in G
0.276785714285714,44,68,31,0.455882352941176,0.704545454545455,dbo:TelevisionSeason in c_e and 'were written by' in l_e => exists s : (s, dbp:title, e) in G
0.276595744680851,26,68,26,0.382352941176471,1,dbo:TelevisionSeason in c_e and 'directed by Alan' in l_e => exists s : (s, dbp:title, e) in G
0.276595744680851,26,68,26,0.382352941176471,1,dbo:TelevisionSeason in c_e and 'and directed by Alan' in l_e => exists s : (s, dbp:title, e) in G
0.269230769230769,36,68,28,0.411764705882353,0.777777777777778,dbo:TelevisionSeason in c_e and 'produced and directed' in l_e => exists s : (s, dbp:title, e) in G
0.269230769230769,36,68,28,0.411764705882353,0.777777777777778,dbo:TelevisionSeason in c_e and 'produced and directed by' in l_e => exists s : (s, dbp:title, e) in G
0.268817204301075,25,68,25,0.367647058823529,1,dbo:TelevisionSeason in c_e and 'J W' in l_e => exists s : (s, dbp:title, e) in G
0.268817204301075,25,68,25,0.367647058823529,1,dbo:TelevisionSeason in c_e and 'Alan J' in l_e => exists s : (s, dbp:title, e) in G
0.268817204301075,25,68,25,0.367647058823529,1,dbo:TelevisionSeason in c_e and 'W Bell' in l_e => exists s : (s, dbp:title, e) in G
0.268817204301075,25,68,25,0.367647058823529,1,dbo:TelevisionSeason in c_e and 'Alan J W' in l_e => exists s : (s, dbp:title, e) in G
0.268817204301075,25,68,25,0.367647058823529,1,dbo:TelevisionSeason in c_e and 'by Alan J' in l_e => exists s : (s, dbp:title, e) in G
0.268817204301075,25,68,25,0.367647058823529,1,dbo:TelevisionSeason in c_e and 'J W Bell' in l_e => exists s : (s, dbp:title, e) in G
0.268817204301075,25,68,25,0.367647058823529,1,dbo:TelevisionSeason in c_e and 'directed by Alan J' in l_e => exists s : (s, dbp:title, e) in G
0.268817204301075,25,68,25,0.367647058823529,1,dbo:TelevisionSeason in c_e and 'by Alan J W' in l_e => exists s : (s, dbp:title, e) in G
0.268817204301075,25,68,25,0.367647058823529,1,dbo:TelevisionSeason in c_e and 'Alan J W Bell' in l_e => exists s : (s, dbp:title, e) in G
0.268817204301075,25,68,25,0.367647058823529,1,dbo:TelevisionSeason in c_e and 'by Alan J W Bell' in l_e => exists s : (s, dbp:title, e) in G
0.268817204301075,25,68,25,0.367647058823529,1,dbo:TelevisionSeason in c_e and 'and directed by Alan J' in l_e => exists s : (s, dbp:title, e) in G
0.268817204301075,25,68,25,0.367647058823529,1,dbo:TelevisionSeason in c_e and 'directed by Alan J W' in l_e => exists s : (s, dbp:title, e) in G
0.266666666666667,37,68,28,0.411764705882353,0.756756756756757,dbo:TelevisionSeason in c_e and 'and produced and' in l_e => exists s : (s, dbp:title, e) in G
0.264957264957265,49,68,31,0.455882352941176,0.63265306122449,dbo:TelevisionSeason in c_e and 'Summer' in l_e => exists s : (s, dbp:title, e) in G
0.26271186440678,50,68,31,0.455882352941176,0.62,dbo:TelevisionSeason in c_e and 'were written' in l_e => exists s : (s, dbp:title, e) in G
0.262626262626263,31,68,26,0.382352941176471,0.838709677419355,dbo:TelevisionSeason in c_e and 'by Alan' in l_e => exists s : (s, dbp:title, e) in G
0.260869565217391,24,68,24,0.352941176470588,1,dbo:TelevisionSeason in c_e and 'Summer Wine's' in l_e => exists s : (s, dbp:title, e) in G
0.260869565217391,24,68,24,0.352941176470588,1,dbo:TelevisionSeason in c_e and 'Wine's' in l_e => exists s : (s, dbp:title, e) in G
0.260869565217391,24,68,24,0.352941176470588,1,dbo:TelevisionSeason in c_e and 'the Summer Wine's' in l_e => exists s : (s, dbp:title, e) in G
0.260869565217391,24,68,24,0.352941176470588,1,dbo:TelevisionSeason in c_e and 'of the Summer Wine's' in l_e => exists s : (s, dbp:title, e) in G
0.260869565217391,24,68,24,0.352941176470588,1,dbo:TelevisionSeason in c_e and 'Last of the Summer Wine's' in l_e => exists s : (s, dbp:title, e) in G
0.260869565217391,24,68,24,0.352941176470588,1,dbo:TelevisionSeason in c_e and 'produced and directed by Alan' in l_e => exists s : (s, dbp:title, e) in G
0.256578947368421,112,40,39,0.975,0.348214285714286,dbo:TelevisionSeason in c_e and 'science fiction' in l_e => exists s : (s, dbp:series, e) in G
0.254545454545455,15,40,14,0.35,0.933333333333333,dbo:TelevisionSeason in c_e and 'programme Doctor Who' in l_e => exists s : (s, dbp:series, e) in G
0.254545454545455,15,40,14,0.35,0.933333333333333,dbo:TelevisionSeason in c_e and 'programme Doctor' in l_e => exists s : (s, dbp:series, e) in G
0.253246753246753,114,40,39,0.975,0.342105263157895,dbo:TelevisionSeason in c_e and 'fiction' in l_e => exists s : (s, dbp:series, e) in G
0.244444444444444,22,68,22,0.323529411764706,1,dbo:TelevisionSeason in c_e and 'All of the episodes were' in l_e => exists s : (s, dbp:title, e) in G
0.244444444444444,22,68,22,0.323529411764706,1,dbo:TelevisionSeason in c_e and 'episodes were written by Roy' in l_e => exists s : (s, dbp:title, e) in G
0.244444444444444,22,68,22,0.323529411764706,1,dbo:TelevisionSeason in c_e and 'of the episodes were written' in l_e => exists s : (s, dbp:title, e) in G
0.241758241758242,23,68,22,0.323529411764706,0.956521739130435,dbo:TelevisionSeason in c_e and 'the episodes were written' in l_e => exists s : (s, dbp:title, e) in G
0.241758241758242,23,68,22,0.323529411764706,0.956521739130435,dbo:TelevisionSeason in c_e and 'the episodes were written by' in l_e => exists s : (s, dbp:title, e) in G
0.24031007751938,61,68,31,0.455882352941176,0.508196721311475,dbo:TelevisionSeason in c_e and 'Last' in l_e => exists s : (s, dbp:title, e) in G
0.239130434782609,24,68,22,0.323529411764706,0.916666666666667,dbo:TelevisionSeason in c_e and 'of the episodes were' in l_e => exists s : (s, dbp:title, e) in G
0.231578947368421,27,68,22,0.323529411764706,0.814814814814815,dbo:TelevisionSeason in c_e and 'All of the episodes' in l_e => exists s : (s, dbp:title, e) in G
0.231578947368421,27,68,22,0.323529411764706,0.814814814814815,dbo:TelevisionSeason in c_e and 'episodes were written by' in l_e => exists s : (s, dbp:title, e) in G
0.22680412371134,29,68,22,0.323529411764706,0.758620689655172,dbo:TelevisionSeason in c_e and 'the episodes were' in l_e => exists s : (s, dbp:title, e) in G
0.226744186046512,132,40,39,0.975,0.295454545454545,dbo:TelevisionSeason in c_e and 'science' in l_e => exists s : (s, dbp:series, e) in G
0.224489795918367,30,68,22,0.323529411764706,0.733333333333333,dbo:TelevisionSeason in c_e and 'episodes were written' in l_e => exists s : (s, dbp:title, e) in G
