value,supA,supB,supAB,condBA,condAB,string
0.631578947368421,19,16,12,0.75,0.631578947368421,dbo:CricketTeam in c_e and 'Pakistan The' in l_e => exists s : (s, dbp:blank1InfoSec, e) in G
0.459459459459459,37,31,17,0.548387096774194,0.459459459459459,dbo:CricketTeam in c_e and 'structure of England' in l_e => exists s : (s, dbp:participants, e) in G
0.459459459459459,37,31,17,0.548387096774194,0.459459459459459,dbo:CricketTeam in c_e and 'domestic cricket structure of' in l_e => exists s : (s, dbp:participants, e) in G
0.459459459459459,37,31,17,0.548387096774194,0.459459459459459,dbo:CricketTeam in c_e and 'the domestic cricket structure' in l_e => exists s : (s, dbp:participants, e) in G
0.459459459459459,37,31,17,0.548387096774194,0.459459459459459,dbo:CricketTeam in c_e and 'of England and Wales' in l_e => exists s : (s, dbp:participants, e) in G
0.459459459459459,37,31,17,0.548387096774194,0.459459459459459,dbo:CricketTeam in c_e and 'cricket structure of England' in l_e => exists s : (s, dbp:participants, e) in G
0.459459459459459,37,31,17,0.548387096774194,0.459459459459459,dbo:CricketTeam in c_e and 'structure of England and' in l_e => exists s : (s, dbp:participants, e) in G
0.459459459459459,37,31,17,0.548387096774194,0.459459459459459,dbo:CricketTeam in c_e and 'cricket structure of England and' in l_e => exists s : (s, dbp:participants, e) in G
0.459459459459459,37,31,17,0.548387096774194,0.459459459459459,dbo:CricketTeam in c_e and 'the domestic cricket structure of' in l_e => exists s : (s, dbp:participants, e) in G
0.459459459459459,37,31,17,0.548387096774194,0.459459459459459,dbo:CricketTeam in c_e and 'domestic cricket structure of England' in l_e => exists s : (s, dbp:participants, e) in G
0.459459459459459,37,31,17,0.548387096774194,0.459459459459459,dbo:CricketTeam in c_e and 'structure of England and Wales' in l_e => exists s : (s, dbp:participants, e) in G
0.458333333333333,23,24,11,0.458333333333333,0.478260869565217,dbo:CricketTeam in c_e and 'County Championship' in l_e => exists s : (s, dbp:rd3Team, e) in G
0.458333333333333,18,24,11,0.458333333333333,0.611111111111111,dbo:CricketTeam in c_e and 'eighteen' in l_e => exists s : (s, dbp:rd3Team, e) in G
0.458333333333333,16,24,11,0.458333333333333,0.6875,dbo:CricketTeam in c_e and 'the County Championship' in l_e => exists s : (s, dbp:rd3Team, e) in G
0.451612903225806,31,31,14,0.451612903225806,0.451612903225806,dbo:CricketTeam in c_e and 'first-class status' in l_e => exists s : (s, dbp:participants, e) in G
0.451612903225806,15,31,14,0.451612903225806,0.933333333333333,dbo:CricketTeam in c_e and 'in every' in l_e => exists s : (s, dbp:participants, e) in G
0.451612903225806,21,31,14,0.451612903225806,0.666666666666667,dbo:CricketTeam in c_e and 'every' in l_e => exists s : (s, dbp:participants, e) in G
0.451612903225806,18,31,14,0.451612903225806,0.777777777777778,dbo:CricketTeam in c_e and 'top-level' in l_e => exists s : (s, dbp:participants, e) in G
0.45,40,31,18,0.580645161290323,0.45,dbo:CricketTeam in c_e and 'the historic county' in l_e => exists s : (s, dbp:participants, e) in G
0.45,40,31,18,0.580645161290323,0.45,dbo:CricketTeam in c_e and 'the historic county of' in l_e => exists s : (s, dbp:participants, e) in G
0.444444444444444,36,31,16,0.516129032258065,0.444444444444444,dbo:CricketTeam in c_e and 'county clubs' in l_e => exists s : (s, dbp:participants, e) in G
0.444444444444444,36,31,16,0.516129032258065,0.444444444444444,dbo:CricketTeam in c_e and 'clubs within' in l_e => exists s : (s, dbp:participants, e) in G
0.444444444444444,36,31,16,0.516129032258065,0.444444444444444,dbo:CricketTeam in c_e and 'clubs within the' in l_e => exists s : (s, dbp:participants, e) in G
0.444444444444444,36,31,16,0.516129032258065,0.444444444444444,dbo:CricketTeam in c_e and 'within the domestic' in l_e => exists s : (s, dbp:participants, e) in G
0.444444444444444,36,31,16,0.516129032258065,0.444444444444444,dbo:CricketTeam in c_e and 'clubs within the domestic' in l_e => exists s : (s, dbp:participants, e) in G
0.444444444444444,36,31,16,0.516129032258065,0.444444444444444,dbo:CricketTeam in c_e and 'within the domestic cricket' in l_e => exists s : (s, dbp:participants, e) in G
0.444444444444444,36,31,16,0.516129032258065,0.444444444444444,dbo:CricketTeam in c_e and 'within the domestic cricket structure' in l_e => exists s : (s, dbp:participants, e) in G
0.444444444444444,36,31,16,0.516129032258065,0.444444444444444,dbo:CricketTeam in c_e and 'clubs within the domestic cricket' in l_e => exists s : (s, dbp:participants, e) in G
0.44,25,24,11,0.458333333333333,0.44,dbo:CricketTeam in c_e and 'the County' in l_e => exists s : (s, dbp:rd3Team, e) in G
0.44,25,19,11,0.578947368421053,0.44,dbo:CricketTeam in c_e and 'the County' in l_e => exists s : (s, dbp:title, e) in G
0.4375,18,32,14,0.4375,0.777777777777778,dbo:CricketTeam in c_e and 'eighteen' in l_e => exists s : (s, dbp:runnersup, e) in G
0.430051813471503,193,171,83,0.485380116959064,0.430051813471503,dbo:CricketTeam in c_e and 'first-class' in l_e => exists s : (s, dbp:champions, e) in G
0.424071991001125,889,385,377,0.979220779220779,0.424071991001125,dbo:CricketTeam in c_e and 'cricket' in l_e => exists s : (s, dbp:team, e) in G
