value,supA,supB,supAB,condBA,condAB,string
0.843247815054976,455,3446,354,0.10272780034823,0.778021978021978,dbo:Royalty in c_e and 'Duchess' in l_e => exists s : (s, dbp:spouse, e) in G
0.769551409289401,829,4706,497,0.105609859753506,0.599517490952955,dbo:Royalty in c_e and 'March' in l_e => exists s : (s, dbo:child, e) in G
0.768652285770829,822,4706,475,0.100934976625584,0.577858880778589,dbo:Royalty in c_e and 'his father' in l_e => exists s : (s, dbo:child, e) in G
0.767777777777778,682,3446,528,0.153221125943122,0.774193548387097,dbo:Royalty in c_e and 'wife of' in l_e => exists s : (s, dbp:spouse, e) in G
0.762719495722647,737,4125,420,0.101818181818182,0.569877883310719,dbo:Royalty in c_e and 'marriage' in l_e => exists s : (s, dbp:issue, e) in G
0.762148337595908,668,3648,406,0.111293859649123,0.607784431137725,dbo:Royalty in c_e and 'reigned' in l_e => exists s : (s, dbo:predecessor, e) in G
0.76158940397351,140,25,14,0.56,0.1,dbo:Royalty in c_e and 'the British' in l_e => exists s : (s, dbp:ceremonialChief, e) in G
0.761556696957724,851,4706,495,0.105184870378241,0.581668625146886,dbo:Royalty in c_e and 'September' in l_e => exists s : (s, dbo:child, e) in G
0.760678257136725,822,4366,529,0.121163536417774,0.643552311435523,dbo:Royalty in c_e and 'his father' in l_e => exists s : (s, dbp:successor, e) in G
0.758995103257398,801,4366,470,0.10765002290426,0.586766541822722,dbo:Royalty in c_e and 'the son' in l_e => exists s : (s, dbp:successor, e) in G
0.758133273502356,746,4125,414,0.100363636363636,0.554959785522788,dbo:Royalty in c_e and 'Prince of' in l_e => exists s : (s, dbp:issue, e) in G
0.757275132275132,315,1460,263,0.18013698630137,0.834920634920635,dbo:Royalty in c_e and 'mother of' in l_e => exists s : (s, dbp:mother, e) in G
0.756380510440835,737,3997,424,0.106079559669752,0.575305291723202,dbo:Royalty in c_e and 'marriage' in l_e => exists s : (s, dbo:parent, e) in G
0.756277401355121,911,4706,599,0.127284317892053,0.657519209659715,dbo:Royalty in c_e and 'House of' in l_e => exists s : (s, dbo:child, e) in G
0.756198347107438,589,3151,352,0.111710568073627,0.597623089983022,dbo:Royalty in c_e and 'German' in l_e => exists s : (s, dbo:spouse, e) in G
0.754795117698344,869,4332,613,0.141505078485688,0.705408515535098,dbo:Royalty in c_e and 'his death' in l_e => exists s : (s, dbp:predecessor, e) in G
0.75465350975555,760,4125,426,0.103272727272727,0.560526315789474,dbo:Royalty in c_e and 'April' in l_e => exists s : (s, dbp:issue, e) in G
0.754301075268817,640,3446,366,0.106210098665119,0.571875,dbo:Royalty in c_e and 'of the House of' in l_e => exists s : (s, dbp:spouse, e) in G
0.754301075268817,640,3446,366,0.106210098665119,0.571875,dbo:Royalty in c_e and 'of the House' in l_e => exists s : (s, dbp:spouse, e) in G
0.753324072236555,910,4706,577,0.122609434764131,0.634065934065934,dbo:Royalty in c_e and 'August' in l_e => exists s : (s, dbo:child, e) in G
0.753037243576977,925,4706,610,0.129621759456014,0.659459459459459,dbo:Royalty in c_e and 'House' in l_e => exists s : (s, dbo:child, e) in G
0.752709085857183,737,3446,584,0.169471851421938,0.792401628222524,dbo:Royalty in c_e and 'marriage' in l_e => exists s : (s, dbp:spouse, e) in G
0.751759436980166,285,1460,182,0.124657534246575,0.63859649122807,dbo:Royalty in c_e and 'Queen of' in l_e => exists s : (s, dbp:mother, e) in G
0.75175644028103,801,4332,436,0.100646352723915,0.544319600499376,dbo:Royalty in c_e and 'the son' in l_e => exists s : (s, dbp:predecessor, e) in G
0.751719690455718,869,4366,583,0.133531836921667,0.670886075949367,dbo:Royalty in c_e and 'his death' in l_e => exists s : (s, dbp:successor, e) in G
0.751596169193934,939,4706,633,0.134509137271568,0.674121405750799,dbo:Royalty in c_e and 'Duke of' in l_e => exists s : (s, dbo:child, e) in G
0.751284246575342,822,4332,482,0.111265004616805,0.586374695863747,dbo:Royalty in c_e and 'his father' in l_e => exists s : (s, dbp:predecessor, e) in G
0.748224151539069,914,4706,552,0.117297067573311,0.603938730853392,dbo:Royalty in c_e and 'member of the' in l_e => exists s : (s, dbo:child, e) in G
0.748217224355458,718,3446,518,0.150319210679048,0.721448467966574,dbo:Royalty in c_e and 'consort' in l_e => exists s : (s, dbp:spouse, e) in G
0.742457689477557,717,3744,384,0.102564102564103,0.535564853556485,dbo:Royalty in c_e and 'the throne' in l_e => exists s : (s, dbo:successor, e) in G
0.742447129909365,699,3648,375,0.102796052631579,0.536480686695279,dbo:Royalty in c_e and 'years' in l_e => exists s : (s, dbo:predecessor, e) in G
0.742437722419929,787,4125,416,0.100848484848485,0.52858958068615,dbo:Royalty in c_e and 'June' in l_e => exists s : (s, dbp:issue, e) in G
0.740506329113924,145,28,15,0.535714285714286,0.103448275862069,dbo:Royalty in c_e and 'head of the' in l_e => exists s : (s, dbp:pretender, e) in G
0.73838630806846,803,4125,429,0.104,0.534246575342466,dbo:Royalty in c_e and 'October' in l_e => exists s : (s, dbp:issue, e) in G
0.737871674491393,934,4706,528,0.112197195070123,0.565310492505353,dbo:Royalty in c_e and 'of King' in l_e => exists s : (s, dbo:child, e) in G
0.736970503437569,802,4125,418,0.101333333333333,0.521197007481297,dbo:Royalty in c_e and 'July' in l_e => exists s : (s, dbp:issue, e) in G
0.736741214057508,307,1460,202,0.138356164383562,0.657980456026059,dbo:Royalty in c_e and 'Duchess of' in l_e => exists s : (s, dbp:mother, e) in G
0.735857461024499,821,4125,456,0.110545454545455,0.555420219244823,dbo:Royalty in c_e and 'January' in l_e => exists s : (s, dbp:issue, e) in G
0.735368956743002,304,1460,192,0.131506849315068,0.631578947368421,dbo:Royalty in c_e and 'the wife of' in l_e => exists s : (s, dbp:mother, e) in G
0.734438070958148,909,4366,568,0.130096197892808,0.624862486248625,dbo:Royalty in c_e and 'ruler of' in l_e => exists s : (s, dbp:successor, e) in G
0.733076009501187,682,3151,465,0.147572199301809,0.681818181818182,dbo:Royalty in c_e and 'wife of' in l_e => exists s : (s, dbo:spouse, e) in G
0.732505884870533,909,4332,568,0.131117266851339,0.624862486248625,dbo:Royalty in c_e and 'ruler of' in l_e => exists s : (s, dbp:predecessor, e) in G
0.731958762886598,958,4366,668,0.153000458085204,0.697286012526096,dbo:Royalty in c_e and 'succeeded' in l_e => exists s : (s, dbp:successor, e) in G
0.73156146179402,822,4125,432,0.104727272727273,0.525547445255474,dbo:Royalty in c_e and 'his father' in l_e => exists s : (s, dbp:issue, e) in G
0.730935875216638,958,4332,674,0.155586334256694,0.703549060542798,dbo:Royalty in c_e and 'succeeded' in l_e => exists s : (s, dbp:predecessor, e) in G
0.730334588965212,829,4125,441,0.106909090909091,0.531966224366707,dbo:Royalty in c_e and 'March' in l_e => exists s : (s, dbp:issue, e) in G
0.730013704888077,801,3997,420,0.10507880910683,0.524344569288389,dbo:Royalty in c_e and 'Queen' in l_e => exists s : (s, dbo:parent, e) in G
0.727354260089686,718,3151,524,0.166296413836877,0.729805013927577,dbo:Royalty in c_e and 'consort' in l_e => exists s : (s, dbo:spouse, e) in G
0.726708074534162,962,4706,516,0.10964725881853,0.536382536382536,dbo:Royalty in c_e and 'throne' in l_e => exists s : (s, dbo:child, e) in G
0.72610334885784,851,4125,467,0.113212121212121,0.54876615746181,dbo:Royalty in c_e and 'September' in l_e => exists s : (s, dbp:issue, e) in G
0.724509183027232,316,1460,197,0.134931506849315,0.623417721518987,dbo:Royalty in c_e and 'the wife' in l_e => exists s : (s, dbp:mother, e) in G
0.7243947858473,723,3446,410,0.118978525827046,0.567081604426003,dbo:Royalty in c_e and 'the House of' in l_e => exists s : (s, dbp:spouse, e) in G
0.724172185430463,584,2771,335,0.120894983760375,0.573630136986301,dbo:Royalty in c_e and 'until his death' in l_e => exists s : (s, dbp:father, e) in G
0.72400513478819,332,1460,234,0.16027397260274,0.704819277108434,dbo:Royalty in c_e and 'by marriage' in l_e => exists s : (s, dbp:mother, e) in G
0.723936170212766,724,3446,410,0.118978525827046,0.566298342541437,dbo:Royalty in c_e and 'the House' in l_e => exists s : (s, dbp:spouse, e) in G
0.722497522299306,1061,4706,722,0.153421164470888,0.680490103675778,dbo:Royalty in c_e and 'Princess' in l_e => exists s : (s, dbo:child, e) in G
0.722084924736014,911,4125,585,0.141818181818182,0.642151481888035,dbo:Royalty in c_e and 'House of' in l_e => exists s : (s, dbp:issue, e) in G
0.721238076698462,1001,4706,570,0.121121971950701,0.569430569430569,dbo:Royalty in c_e and 'King of' in l_e => exists s : (s, dbo:child, e) in G
0.720125786163522,289,60,31,0.516666666666667,0.107266435986159,dbo:Royalty in c_e and 'was the last' in l_e => exists s : (s, dbp:lastMonarch, e) in G
0.719040072447362,821,3997,401,0.10032524393295,0.4884287454324,dbo:Royalty in c_e and 'January' in l_e => exists s : (s, dbo:parent, e) in G
0.717971729863137,925,4125,593,0.143757575757576,0.641081081081081,dbo:Royalty in c_e and 'House' in l_e => exists s : (s, dbp:issue, e) in G
0.716742081447964,829,3997,406,0.101576182136602,0.489746682750302,dbo:Royalty in c_e and 'March' in l_e => exists s : (s, dbo:parent, e) in G
0.716281777605279,1015,4706,568,0.120696982575436,0.559605911330049,dbo:Royalty in c_e and 'second' in l_e => exists s : (s, dbo:child, e) in G
0.716115981119353,939,4125,615,0.149090909090909,0.654952076677316,dbo:Royalty in c_e and 'Duke of' in l_e => exists s : (s, dbp:issue, e) in G
0.714841470531025,1031,4706,596,0.126646833829154,0.57807953443259,dbo:Royalty in c_e and 'member of' in l_e => exists s : (s, dbo:child, e) in G
0.714675624606341,962,4366,565,0.129409070087036,0.587318087318087,dbo:Royalty in c_e and 'throne' in l_e => exists s : (s, dbp:successor, e) in G
0.71419170870805,869,4125,435,0.105454545454545,0.500575373993095,dbo:Royalty in c_e and 'his death' in l_e => exists s : (s, dbp:issue, e) in G
0.714124293785311,837,3997,409,0.102326745058794,0.488649940262843,dbo:Royalty in c_e and 'the first' in l_e => exists s : (s, dbo:parent, e) in G
0.713707501349164,801,3446,541,0.156993615786419,0.675405742821473,dbo:Royalty in c_e and 'Queen' in l_e => exists s : (s, dbp:spouse, e) in G
0.712786630392538,1038,4706,598,0.12707182320442,0.576107899807322,dbo:Royalty in c_e and 'member' in l_e => exists s : (s, dbo:child, e) in G
0.712161832805264,822,3744,463,0.12366452991453,0.563260340632603,dbo:Royalty in c_e and 'his father' in l_e => exists s : (s, dbo:successor, e) in G
0.711674528301887,737,3151,496,0.15741034592193,0.672998643147897,dbo:Royalty in c_e and 'marriage' in l_e => exists s : (s, dbo:spouse, e) in G
0.711070697885883,869,3997,467,0.116837628221166,0.537399309551208,dbo:Royalty in c_e and 'his death' in l_e => exists s : (s, dbo:parent, e) in G
0.71006541464444,1001,4366,628,0.143838754008246,0.627372627372627,dbo:Royalty in c_e and 'King of' in l_e => exists s : (s, dbp:successor, e) in G
0.710026501766785,910,4125,507,0.122909090909091,0.557142857142857,dbo:Royalty in c_e and 'August' in l_e => exists s : (s, dbp:issue, e) in G
0.709897610921502,742,3446,379,0.109982588508416,0.51078167115903,dbo:Royalty in c_e and 'February' in l_e => exists s : (s, dbp:spouse, e) in G
0.709156626506024,801,3744,395,0.105502136752137,0.493133583021223,dbo:Royalty in c_e and 'the son' in l_e => exists s : (s, dbo:successor, e) in G
0.708684147221554,798,3744,385,0.102831196581197,0.482456140350877,dbo:Royalty in c_e and 'Empire' in l_e => exists s : (s, dbo:successor, e) in G
0.708572644118273,1001,4332,632,0.145891043397969,0.631368631368631,dbo:Royalty in c_e and 'King of' in l_e => exists s : (s, dbp:predecessor, e) in G
