value,supA,supB,supAB,condBA,condAB,string
0.891525423728814,294,31,30,0.967741935483871,0.102040816326531,dbo:SoccerClub in c_e and 'national football' in l_e => exists s : (s, dbp:leastDrawsTeam, e) in G
0.839343476698215,1126,8132,911,0.112026561731431,0.809058614564831,dbo:SoccerClub in c_e and 'association football club' in l_e => exists s : (s, dbo:team, e) in G
0.837819280417468,1010,7111,839,0.117986218534665,0.830693069306931,dbo:SoccerClub in c_e and 'tier' in l_e => exists s : (s, dbp:clubs, e) in G
0.836879432624114,77,549,62,0.112932604735883,0.805194805194805,dbo:SoccerClub in c_e and 'by the Football' in l_e => exists s : (s, dbp:nationalteam, e) in G
0.835717204740499,976,7111,746,0.104907889185769,0.764344262295082,dbo:SoccerClub in c_e and 'playing' in l_e => exists s : (s, dbp:clubs, e) in G
0.835601589786824,1194,8132,1023,0.125799311362518,0.85678391959799,dbo:SoccerClub in c_e and 'The team' in l_e => exists s : (s, dbo:team, e) in G
0.835420393559928,82,549,72,0.131147540983607,0.878048780487805,dbo:SoccerClub in c_e and 'national under-17 football' in l_e => exists s : (s, dbp:nationalteam, e) in G
0.835420393559928,82,549,72,0.131147540983607,0.878048780487805,dbo:SoccerClub in c_e and 'national under-17 football team' in l_e => exists s : (s, dbp:nationalteam, e) in G
0.834812859884837,1173,8132,969,0.119158878504673,0.826086956521739,dbo:SoccerClub in c_e and 'Premier' in l_e => exists s : (s, dbo:team, e) in G
0.833631484794276,83,549,73,0.132969034608379,0.879518072289157,dbo:SoccerClub in c_e and 'under-17 football team' in l_e => exists s : (s, dbp:nationalteam, e) in G
0.83303730017762,80,549,66,0.120218579234973,0.825,dbo:SoccerClub in c_e and 'the FIFA' in l_e => exists s : (s, dbp:nationalteam, e) in G
0.832894106372784,1179,8132,963,0.118421052631579,0.816793893129771,dbo:SoccerClub in c_e and 'The club was' in l_e => exists s : (s, dbo:team, e) in G
0.832752613240418,1201,8132,1010,0.124200688637482,0.840965861781849,dbo:SoccerClub in c_e and 'league' in l_e => exists s : (s, dbo:team, e) in G
0.832451499118166,77,549,59,0.107468123861566,0.766233766233766,dbo:SoccerClub in c_e and 'team also' in l_e => exists s : (s, dbp:nationalteam, e) in G
0.831908515598978,8961,1468,1422,0.96866485013624,0.158687646468028,dbo:SoccerClub in c_e and 'football' in l_e => exists s : (s, dbp:promoted, e) in G
0.831168831168831,41,297,30,0.101010101010101,0.731707317073171,dbo:SoccerClub in c_e and 'Sportiv' in l_e => exists s : (s, dbo:operator, e) in G
0.830357142857143,84,549,73,0.132969034608379,0.869047619047619,dbo:SoccerClub in c_e and 'under-17 football' in l_e => exists s : (s, dbp:nationalteam, e) in G
0.830357142857143,84,549,73,0.132969034608379,0.869047619047619,dbo:SoccerClub in c_e and 'national under-17' in l_e => exists s : (s, dbp:nationalteam, e) in G
0.829312207418077,1223,8132,1024,0.125922282341367,0.837285363859362,dbo:SoccerClub in c_e and 'was founded' in l_e => exists s : (s, dbo:team, e) in G
0.828942344406262,704,5046,512,0.101466508125248,0.727272727272727,dbo:SoccerClub in c_e and 'professional football' in l_e => exists s : (s, dbp:team, e) in G
0.828247914183552,1183,8132,925,0.113748155435317,0.781910397295013,dbo:SoccerClub in c_e and 'is a football' in l_e => exists s : (s, dbo:team, e) in G
0.828091106290672,1003,7111,738,0.103782871607369,0.735792622133599,dbo:SoccerClub in c_e and 'is a football club' in l_e => exists s : (s, dbp:clubs, e) in G
0.826548672566372,82,549,66,0.120218579234973,0.804878048780488,dbo:SoccerClub in c_e and 'under-20' in l_e => exists s : (s, dbp:nationalteam, e) in G
0.823214285714286,88,549,77,0.140255009107468,0.875,dbo:SoccerClub in c_e and 'football competitions' in l_e => exists s : (s, dbp:nationalteam, e) in G
0.823214285714286,88,549,77,0.140255009107468,0.875,dbo:SoccerClub in c_e and 'women's national football' in l_e => exists s : (s, dbp:nationalteam, e) in G
0.823214285714286,88,549,77,0.140255009107468,0.875,dbo:SoccerClub in c_e and 'women's national football team' in l_e => exists s : (s, dbp:nationalteam, e) in G
0.823134149268059,1272,8132,1070,0.131578947368421,0.841194968553459,dbo:SoccerClub in c_e and 'season' in l_e => exists s : (s, dbo:team, e) in G
0.822821179367903,1097,7111,899,0.126423850372662,0.81950774840474,dbo:SoccerClub in c_e and 'the club' in l_e => exists s : (s, dbp:clubs, e) in G
0.821995926680244,1057,7111,803,0.112923639431866,0.759697256385998,dbo:SoccerClub in c_e and 'play in' in l_e => exists s : (s, dbp:clubs, e) in G
0.821888153938665,1298,8132,1115,0.137112641416626,0.859013867488444,dbo:SoccerClub in c_e and 'known as' in l_e => exists s : (s, dbo:team, e) in G
0.821479543292103,1225,8132,949,0.116699458927693,0.77469387755102,dbo:SoccerClub in c_e and 'a football club' in l_e => exists s : (s, dbo:team, e) in G
0.81913282863042,1160,7111,1006,0.141470960483758,0.867241379310345,dbo:SoccerClub in c_e and 'professional' in l_e => exists s : (s, dbp:clubs, e) in G
0.81842855204234,1080,7111,822,0.115595556180565,0.761111111111111,dbo:SoccerClub in c_e and 'Club is' in l_e => exists s : (s, dbp:clubs, e) in G
0.8173828125,571,3919,394,0.100535850982393,0.690017513134851,dbo:SoccerClub in c_e and 'professional football club' in l_e => exists s : (s, dbp:currentclub, e) in G
0.817303102625298,1283,8132,1035,0.127274963108706,0.806703039750585,dbo:SoccerClub in c_e and 'football club from' in l_e => exists s : (s, dbo:team, e) in G
0.813621533442088,1126,7111,881,0.123892560821263,0.782415630550622,dbo:SoccerClub in c_e and 'association football club' in l_e => exists s : (s, dbp:clubs, e) in G
0.811755146262189,1117,7111,844,0.118689354521164,0.755595344673232,dbo:SoccerClub in c_e and 'plays in the' in l_e => exists s : (s, dbp:clubs, e) in G
0.808800098051232,8067,1468,1376,0.93732970027248,0.170571463989091,dbo:SoccerClub in c_e and 'club' in l_e => exists s : (s, dbp:promoted, e) in G
0.80814859197124,1388,8132,1175,0.144490900147565,0.846541786743516,dbo:SoccerClub in c_e and 'founded in' in l_e => exists s : (s, dbo:team, e) in G
0.807073954983923,46,297,32,0.107744107744108,0.695652173913043,dbo:SoccerClub in c_e and 'a Romanian professional football club' in l_e => exists s : (s, dbo:operator, e) in G
0.807073954983923,46,297,32,0.107744107744108,0.695652173913043,dbo:SoccerClub in c_e and 'Romanian professional football club' in l_e => exists s : (s, dbo:operator, e) in G
0.805431093007468,1179,7111,925,0.130080157502461,0.784563189143342,dbo:SoccerClub in c_e and 'The club was' in l_e => exists s : (s, dbp:clubs, e) in G
0.804716086190541,1173,7111,905,0.127267613556462,0.77152600170503,dbo:SoccerClub in c_e and 'Premier' in l_e => exists s : (s, dbp:clubs, e) in G
0.80391454827545,1396,8132,1149,0.141293654697491,0.823065902578797,dbo:SoccerClub in c_e and 'club was' in l_e => exists s : (s, dbo:team, e) in G
0.803858520900321,47,297,33,0.111111111111111,0.702127659574468,dbo:SoccerClub in c_e and 'a Romanian professional' in l_e => exists s : (s, dbo:operator, e) in G
0.803858520900321,47,297,33,0.111111111111111,0.702127659574468,dbo:SoccerClub in c_e and 'Romanian professional football' in l_e => exists s : (s, dbo:operator, e) in G
0.803858520900321,47,297,33,0.111111111111111,0.702127659574468,dbo:SoccerClub in c_e and 'Romanian professional' in l_e => exists s : (s, dbo:operator, e) in G
0.803858520900321,47,297,33,0.111111111111111,0.702127659574468,dbo:SoccerClub in c_e and 'a Romanian professional football' in l_e => exists s : (s, dbo:operator, e) in G
0.803780718336484,794,5046,550,0.108997225525168,0.692695214105793,dbo:SoccerClub in c_e and 'tier of' in l_e => exists s : (s, dbp:team, e) in G
0.802867383512545,101,549,92,0.167577413479053,0.910891089108911,dbo:SoccerClub in c_e and 'football team is the national' in l_e => exists s : (s, dbp:nationalteam, e) in G
0.802669208770257,1396,8132,1136,0.139695031972455,0.813753581661891,dbo:SoccerClub in c_e and 'association football' in l_e => exists s : (s, dbo:team, e) in G
0.80260162601626,8961,1557,1293,0.830443159922929,0.144291931704051,dbo:SoccerClub in c_e and 'football' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.802335052945968,1201,7111,946,0.13303332864576,0.787676935886761,dbo:SoccerClub in c_e and 'league' in l_e => exists s : (s, dbp:clubs, e) in G
0.799829823441821,704,4464,467,0.104614695340502,0.663352272727273,dbo:SoccerClub in c_e and 'professional football' in l_e => exists s : (s, dbo:managerClub, e) in G
0.799565453557849,1223,7111,970,0.136408381380959,0.793131643499591,dbo:SoccerClub in c_e and 'was founded' in l_e => exists s : (s, dbp:clubs, e) in G
0.798255813953488,6601,1109,830,0.748422001803427,0.12573852446599,dbo:SoccerClub in c_e and 'football club' in l_e => exists s : (s, dbp:champions, e) in G
0.797979797979798,94,15,10,0.666666666666667,0.106382978723404,dbo:SoccerClub in c_e and 'Australia' in l_e => exists s : (s, dbp:seasonChamps, e) in G
0.797491039426523,104,549,95,0.17304189435337,0.913461538461538,dbo:SoccerClub in c_e and 'team is the national' in l_e => exists s : (s, dbp:nationalteam, e) in G
0.796560064498791,1183,7111,852,0.119814372099564,0.720202874049028,dbo:SoccerClub in c_e and 'is a football' in l_e => exists s : (s, dbp:clubs, e) in G
0.796311719214753,1439,8132,1166,0.143384161337924,0.810284920083391,dbo:SoccerClub in c_e and 'association' in l_e => exists s : (s, dbo:team, e) in G
0.795289855072464,110,549,107,0.194899817850638,0.972727272727273,dbo:SoccerClub in c_e and 'in international football' in l_e => exists s : (s, dbp:nationalteam, e) in G
0.791715976331361,521,3197,338,0.105724116359087,0.648752399232246,dbo:SoccerClub in c_e and 'the top' in l_e => exists s : (s, dbp:club, e) in G
0.79162147505423,1272,7111,1007,0.141611587681058,0.791666666666667,dbo:SoccerClub in c_e and 'season' in l_e => exists s : (s, dbp:clubs, e) in G
0.79081015719468,1225,7111,893,0.125580087188862,0.728979591836735,dbo:SoccerClub in c_e and 'a football club' in l_e => exists s : (s, dbp:clubs, e) in G
0.787358616101131,1194,7111,790,0.111095485866967,0.661641541038526,dbo:SoccerClub in c_e and 'The team' in l_e => exists s : (s, dbp:clubs, e) in G
0.786186429245919,1283,7111,981,0.137955280551259,0.764614185502728,dbo:SoccerClub in c_e and 'football club from' in l_e => exists s : (s, dbp:clubs, e) in G
0.785182559376108,1487,8132,1156,0.142154451549434,0.777404169468729,dbo:SoccerClub in c_e and 'a football' in l_e => exists s : (s, dbo:team, e) in G
0.784399375975039,3063,549,407,0.741347905282332,0.132876265099576,dbo:SoccerClub in c_e and 'Football' in l_e => exists s : (s, dbp:nationalteam, e) in G
0.784088185957345,1588,8132,1374,0.168962124938515,0.865239294710327,dbo:SoccerClub in c_e and 'known' in l_e => exists s : (s, dbo:team, e) in G
0.7840571891017,1298,7111,995,0.139924061313458,0.766563944530046,dbo:SoccerClub in c_e and 'known as' in l_e => exists s : (s, dbp:clubs, e) in G
0.783494105037513,1553,8132,1288,0.158386620757501,0.829362524146813,dbo:SoccerClub in c_e and 'played' in l_e => exists s : (s, dbo:team, e) in G
0.781897970378497,8961,1834,1680,0.916030534351145,0.187479075995983,dbo:SoccerClub in c_e and 'football' in l_e => exists s : (s, dbp:winners, e) in G
0.781888061494115,8067,1557,1298,0.833654463712267,0.160902442047849,dbo:SoccerClub in c_e and 'club' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.781590234246124,5762,1024,724,0.70703125,0.125650815688997,dbo:SoccerClub in c_e and 'based' in l_e => exists s : (s, dbp:rd2Team, e) in G
0.777972027972028,104,549,81,0.147540983606557,0.778846153846154,dbo:SoccerClub in c_e and 'under-17' in l_e => exists s : (s, dbp:nationalteam, e) in G
0.777826806398235,8961,1910,1806,0.945549738219895,0.201540006695681,dbo:SoccerClub in c_e and 'football' in l_e => exists s : (s, dbp:tenants, e) in G
0.777119848413074,1570,8132,1258,0.154697491392031,0.801273885350319,dbo:SoccerClub in c_e and 'club from' in l_e => exists s : (s, dbo:team, e) in G
0.777015437392796,96,549,62,0.112932604735883,0.645833333333333,dbo:SoccerClub in c_e and 'national team' in l_e => exists s : (s, dbp:nationalteam, e) in G
0.776234111735146,571,3197,385,0.120425398811386,0.674255691768827,dbo:SoccerClub in c_e and 'professional football club' in l_e => exists s : (s, dbp:club, e) in G
0.775474254742547,1388,7111,1119,0.157361833778653,0.806195965417867,dbo:SoccerClub in c_e and 'founded in' in l_e => exists s : (s, dbp:clubs, e) in G
0.774481712455756,5619,1024,710,0.693359375,0.126357003025449,dbo:SoccerClub in c_e and 'based in' in l_e => exists s : (s, dbp:rd2Team, e) in G
