value,supA,supB,supAB,condBA,condAB,string
0.517701367471975,80,34,27,0.794117647058823,0.3375,dbo:HandballPlayer in c_e and ' national team. ' in l_e(c,p,os) => (e, dbp:nationalteam, dbr:DR_Congo_women's_national_handball_team) in G
0.511478158987012,34,19,13,0.684210526315789,0.382352941176471,dbo:HandballPlayer in c_e and 'born' in l_e(c,p,so) => (e, dbp:managerclubs, dbr:Croatia_national_handball_team) in G
0.505902911572721,66,37,25,0.675675675675676,0.378787878787879,dbo:HandballPlayer in c_e and 'ese national team' in l_e(c,p,os) => (e, dbp:nationalteam, dbr:Japan_women's_national_handball_team) in G
0.505902911572721,66,37,25,0.675675675675676,0.378787878787879,dbo:HandballPlayer in c_e and 'ese national' in l_e(c,p,os) => (e, dbp:nationalteam, dbr:Japan_women's_national_handball_team) in G
0.505902911572721,66,37,25,0.675675675675676,0.378787878787879,dbo:HandballPlayer in c_e and 'ese national team. ' in l_e(c,p,os) => (e, dbp:nationalteam, dbr:Japan_women's_national_handball_team) in G
0.505207182360538,17,59,16,0.271186440677966,0.941176470588235,dbo:HandballPlayer in c_e and 'United' in l_e(c,p,so) => (e, dbo:nationality, dbr:United_States) in G
0.504219484089611,15,59,15,0.254237288135593,1,dbo:HandballPlayer in c_e and 'the United' in l_e(c,p,so) => (e, dbo:nationality, dbr:United_States) in G
0.503362010230538,23,29,13,0.448275862068966,0.565217391304348,dbo:HandballPlayer in c_e and 'ic national' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Reykjavík) in G
0.50289484567497,25,31,14,0.451612903225806,0.56,dbo:HandballPlayer in c_e and 'ic national' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Reykjavík) in G
0.5,17,68,17,0.25,1,dbo:HandballPlayer in c_e and '-Handewitt' in l_e(c,p,os) => (e, dbp:clubs, dbr:SG_Flensburg-Handewitt) in G
