value,supA,supB,supAB,condBA,condAB,string
0.3,22,18,12,0.666666666666667,0.545454545454545,dbo:ComicsCharacter in c_e and 'Agents' in l_e => (dbr:List_of_Agents_of_S.H.I.E.L.D._characters, rdfs:seeAlso, e) in G
0.105263157894737,111,117,24,0.205128205128205,0.216216216216216,dbo:ComicsCharacter in c_e and 'Marvel Comics Created' in l_e => (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G
0.105263157894737,35,117,16,0.136752136752137,0.457142857142857,dbo:ComicsCharacter in c_e and 'Guardians' in l_e => (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G
0.104072398190045,104,117,23,0.196581196581197,0.221153846153846,dbo:ComicsCharacter in c_e and 'by Marvel Comics Created by' in l_e => (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G
0.104046242774566,128,45,18,0.4,0.140625,dbo:ComicsCharacter in c_e and 'played by' in l_e => (dbr:List_of_supporting_Arrow_characters, rdfs:seeAlso, e) in G
0.103896103896104,37,117,16,0.136752136752137,0.432432432432432,dbo:ComicsCharacter in c_e and '2017' in l_e => (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G
0.102941176470588,19,117,14,0.11965811965812,0.736842105263158,dbo:ComicsCharacter in c_e and 'and Avengers' in l_e => (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G
0.102222222222222,108,117,23,0.196581196581197,0.212962962962963,dbo:ComicsCharacter in c_e and 'by Marvel Comics Created' in l_e => (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G
0.102222222222222,108,117,23,0.196581196581197,0.212962962962963,dbo:ComicsCharacter in c_e and 'published by Marvel Comics Created' in l_e => (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G
0.100671140939597,32,117,15,0.128205128205128,0.46875,dbo:ComicsCharacter in c_e and 'portrayed the character in the' in l_e => (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G
0.100334448160535,481,117,60,0.512820512820513,0.124740124740125,dbo:ComicsCharacter in c_e and 'Universe' in l_e => (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G
0.0994152046783626,54,117,17,0.145299145299145,0.314814814814815,dbo:ComicsCharacter in c_e and 'portrayed the' in l_e => (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G
0.0993788819875776,44,117,16,0.136752136752137,0.363636363636364,dbo:ComicsCharacter in c_e and 'portrayed the character' in l_e => (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G
0.099009900990099,186,117,30,0.256410256410256,0.161290322580645,dbo:ComicsCharacter in c_e and 'film' in l_e => (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G
0.0983606557377049,432,117,54,0.461538461538462,0.125,dbo:ComicsCharacter in c_e and 'the character' in l_e => (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G
0.0974729241877256,160,117,27,0.230769230769231,0.16875,dbo:ComicsCharacter in c_e and 'Captain' in l_e => (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G
0.0974025974025974,37,117,15,0.128205128205128,0.405405405405405,dbo:ComicsCharacter in c_e and 'portrayed the character in' in l_e => (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G
0.0973451327433628,109,117,22,0.188034188034188,0.201834862385321,dbo:ComicsCharacter in c_e and 'Kirby' in l_e => (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G
0.0973451327433628,109,117,22,0.188034188034188,0.201834862385321,dbo:ComicsCharacter in c_e and 'Jack Kirby' in l_e => (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G
0.0965909090909091,59,117,17,0.145299145299145,0.288135593220339,dbo:ComicsCharacter in c_e and 'Captain America' in l_e => (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G
0.0915492957746479,25,117,13,0.111111111111111,0.52,dbo:ComicsCharacter in c_e and 'portrays' in l_e => (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G
0.0909090909090909,48,117,15,0.128205128205128,0.3125,dbo:ComicsCharacter in c_e and 'writer Stan Lee' in l_e => (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G
0.0909090909090909,59,117,16,0.136752136752137,0.271186440677966,dbo:ComicsCharacter in c_e and 'Tales' in l_e => (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G
0.0904522613065327,154,45,18,0.4,0.116883116883117,dbo:ComicsCharacter in c_e and 'played' in l_e => (dbr:List_of_supporting_Arrow_characters, rdfs:seeAlso, e) in G
0.0903614457831325,49,117,15,0.128205128205128,0.306122448979592,dbo:ComicsCharacter in c_e and 'writer Stan' in l_e => (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G
0.0902255639097744,16,117,12,0.102564102564103,0.75,dbo:ComicsCharacter in c_e and 'Avengers Endgame 2019' in l_e => (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G
0.0902255639097744,16,117,12,0.102564102564103,0.75,dbo:ComicsCharacter in c_e and 'Endgame 2019' in l_e => (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G
0.0893300248138958,286,117,36,0.307692307692308,0.125874125874126,dbo:ComicsCharacter in c_e and 'portrayed' in l_e => (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G
0.0892857142857143,67,45,10,0.222222222222222,0.149253731343284,dbo:ComicsCharacter in c_e and 'recurring' in l_e => (dbr:List_of_supporting_Arrow_characters, rdfs:seeAlso, e) in G
0.0863309352517986,22,117,12,0.102564102564103,0.545454545454545,dbo:ComicsCharacter in c_e and 'Infinity' in l_e => (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G
0.0858895705521472,46,117,14,0.11965811965812,0.304347826086957,dbo:ComicsCharacter in c_e and 'Lee and artist' in l_e => (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G
0.0858895705521472,46,117,14,0.11965811965812,0.304347826086957,dbo:ComicsCharacter in c_e and 'Stan Lee and artist' in l_e => (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G
0.0853658536585366,47,117,14,0.11965811965812,0.297872340425532,dbo:ComicsCharacter in c_e and 'Iron Man' in l_e => (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G
0.082089552238806,89,45,11,0.244444444444444,0.123595505617978,dbo:ComicsCharacter in c_e and 'season of' in l_e => (dbr:List_of_supporting_Arrow_characters, rdfs:seeAlso, e) in G
0.0818713450292398,54,117,14,0.11965811965812,0.259259259259259,dbo:ComicsCharacter in c_e and 'the Avengers' in l_e => (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G
0.0807017543859649,168,117,23,0.196581196581197,0.136904761904762,dbo:ComicsCharacter in c_e and 'Jack' in l_e => (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G
0.0802469135802469,117,45,13,0.288888888888889,0.111111111111111,dbo:ComicsCharacter in c_e and 'season' in l_e => (dbr:List_of_supporting_Arrow_characters, rdfs:seeAlso, e) in G
0.0797546012269939,46,117,13,0.111111111111111,0.282608695652174,dbo:ComicsCharacter in c_e and 'by writer Stan' in l_e => (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G
0.0797546012269939,46,117,13,0.111111111111111,0.282608695652174,dbo:ComicsCharacter in c_e and 'by writer Stan Lee' in l_e => (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G
0.0789473684210526,187,117,24,0.205128205128205,0.128342245989305,dbo:ComicsCharacter in c_e and 'Comics Created by' in l_e => (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G
0.0779220779220779,191,117,24,0.205128205128205,0.12565445026178,dbo:ComicsCharacter in c_e and 'Comics Created' in l_e => (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G
0.0778443113772455,217,117,26,0.222222222222222,0.119815668202765,dbo:ComicsCharacter in c_e and 'character in the' in l_e => (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G
0.0769230769230769,39,117,12,0.102564102564103,0.307692307692308,dbo:ComicsCharacter in c_e and 'writer Stan Lee and artist' in l_e => (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G
