value,supA,supB,supAB,condBA,condAB,string
0.129186602870813,108,728,108,0.148351648351648,1,dbo:FormulaOneRacer in c_e and 'driver' in l_e(c,p,os) => exists o : (e, dbp:podiums, o) in G
0.128386336866902,109,740,109,0.147297297297297,1,dbo:FormulaOneRacer in c_e and 'driver' in l_e(c,p,os) => exists o : (e, dbo:podiums, o) in G
0.126491646778043,106,732,106,0.144808743169399,1,dbo:FormulaOneRacer in c_e and 'driver' in l_e(c,p,os) => exists o : (e, dbp:wins, o) in G
0.12639405204461,68,470,68,0.14468085106383,1,dbo:FormulaOneRacer in c_e and 'a racing' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
0.12639405204461,68,470,68,0.14468085106383,1,dbo:FormulaOneRacer in c_e and 'was a racing' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
0.12639405204461,68,470,68,0.14468085106383,1,dbo:FormulaOneRacer in c_e and 'a racing driver' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
0.12639405204461,68,470,68,0.14468085106383,1,dbo:FormulaOneRacer in c_e and 'a racing driver from' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
0.12639405204461,68,470,68,0.14468085106383,1,dbo:FormulaOneRacer in c_e and 'was a racing driver' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
0.12639405204461,68,470,68,0.14468085106383,1,dbo:FormulaOneRacer in c_e and 'was a racing driver from' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
0.125850340136054,111,771,111,0.143968871595331,1,dbo:FormulaOneRacer in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
0.124096385542169,103,727,103,0.141678129298487,1,dbo:FormulaOneRacer in c_e and 'driver' in l_e(c,p,os) => exists o : (e, dbp:poles, o) in G
0.123947051744886,103,728,103,0.141483516483516,1,dbo:FormulaOneRacer in c_e and 'driver' in l_e(c,p,os) => exists o : (e, dbp:fastestLaps, o) in G
0.123222748815166,104,740,104,0.140540540540541,1,dbo:FormulaOneRacer in c_e and 'driver' in l_e(c,p,os) => exists o : (e, dbo:wins, o) in G
0.122327790973872,103,739,103,0.139377537212449,1,dbo:FormulaOneRacer in c_e and 'driver' in l_e(c,p,os) => exists o : (e, dbo:fastestLap, o) in G
0.120608899297424,103,751,103,0.137150466045273,1,dbo:FormulaOneRacer in c_e and 'participated' in l_e(c,p,so) => exists o : (e, dbo:races, o) in G
0.120381406436234,101,738,101,0.136856368563686,1,dbo:FormulaOneRacer in c_e and 'driver' in l_e(c,p,os) => exists o : (e, dbo:poles, o) in G
0.120238095238095,101,739,101,0.136671177266576,1,dbo:FormulaOneRacer in c_e and 'participated' in l_e(c,p,so) => exists o : (e, dbp:races, o) in G
0.11957796014068,102,751,102,0.135818908122503,1,dbo:FormulaOneRacer in c_e and 'participated in' in l_e(c,p,so) => exists o : (e, dbo:races, o) in G
0.119189511323004,100,739,100,0.13531799729364,1,dbo:FormulaOneRacer in c_e and 'participated in' in l_e(c,p,so) => exists o : (e, dbp:races, o) in G
0.117924528301887,100,748,100,0.133689839572193,1,dbo:FormulaOneRacer in c_e and 'driver' in l_e(c,p,os) => exists o : (e, dbp:championships, o) in G
0.117575757575758,97,728,97,0.133241758241758,1,dbo:FormulaOneRacer in c_e and 'racing' in l_e(c,p,os) => exists o : (e, dbp:podiums, o) in G
0.117391304347826,27,203,27,0.133004926108374,1,dbo:FormulaOneRacer in c_e and 'racecar driver' in l_e(c,p,os) => exists o : (e, dbo:nationality, o) in G
0.117391304347826,27,203,27,0.133004926108374,1,dbo:FormulaOneRacer in c_e and 'racecar' in l_e(c,p,os) => exists o : (e, dbo:nationality, o) in G
0.117008443908323,97,732,97,0.132513661202186,1,dbo:FormulaOneRacer in c_e and 'racing' in l_e(c,p,os) => exists o : (e, dbp:wins, o) in G
0.116959064327485,100,755,100,0.132450331125828,1,dbo:FormulaOneRacer in c_e and 'driver' in l_e(c,p,os) => exists o : (e, dbo:championships, o) in G
0.116945107398568,98,740,98,0.132432432432432,1,dbo:FormulaOneRacer in c_e and 'racing' in l_e(c,p,os) => exists o : (e, dbo:podiums, o) in G
0.114494518879415,94,727,94,0.1292984869326,1,dbo:FormulaOneRacer in c_e and 'racing' in l_e(c,p,os) => exists o : (e, dbp:poles, o) in G
0.114355231143552,94,728,94,0.129120879120879,1,dbo:FormulaOneRacer in c_e and 'racing' in l_e(c,p,os) => exists o : (e, dbp:fastestLaps, o) in G
0.11377245508982,95,740,95,0.128378378378378,1,dbo:FormulaOneRacer in c_e and 'racing' in l_e(c,p,os) => exists o : (e, dbo:wins, o) in G
0.112845138055222,94,739,94,0.127198917456022,1,dbo:FormulaOneRacer in c_e and 'racing' in l_e(c,p,os) => exists o : (e, dbo:fastestLap, o) in G
0.11219512195122,92,728,92,0.126373626373626,1,dbo:FormulaOneRacer in c_e and 'racing driver' in l_e(c,p,os) => exists o : (e, dbp:podiums, o) in G
0.111650485436893,92,732,92,0.12568306010929,1,dbo:FormulaOneRacer in c_e and 'racing driver' in l_e(c,p,os) => exists o : (e, dbp:wins, o) in G
0.111644657863145,93,740,93,0.125675675675676,1,dbo:FormulaOneRacer in c_e and 'racing driver' in l_e(c,p,os) => exists o : (e, dbo:podiums, o) in G
0.110843373493976,92,738,92,0.124661246612466,1,dbo:FormulaOneRacer in c_e and 'racing' in l_e(c,p,os) => exists o : (e, dbo:poles, o) in G
0.109649122807018,25,203,25,0.123152709359606,1,dbo:FormulaOneRacer in c_e and 'n racecar' in l_e(c,p,os) => exists o : (e, dbo:nationality, o) in G
0.109649122807018,25,203,25,0.123152709359606,1,dbo:FormulaOneRacer in c_e and 'n racecar driver' in l_e(c,p,os) => exists o : (e, dbo:nationality, o) in G
0.10906862745098,89,727,89,0.12242090784044,1,dbo:FormulaOneRacer in c_e and 'racing driver' in l_e(c,p,os) => exists o : (e, dbp:poles, o) in G
0.108935128518972,89,728,89,0.122252747252747,1,dbo:FormulaOneRacer in c_e and 'racing driver' in l_e(c,p,os) => exists o : (e, dbp:fastestLaps, o) in G
0.108564535585042,90,739,90,0.121786197564276,1,dbo:FormulaOneRacer in c_e and ' participated in ' in l_e(c,p,so) => exists o : (e, dbp:races, o) in G
0.108462455303933,91,748,91,0.121657754010695,1,dbo:FormulaOneRacer in c_e and 'racing' in l_e(c,p,os) => exists o : (e, dbp:championships, o) in G
0.108433734939759,90,740,90,0.121621621621622,1,dbo:FormulaOneRacer in c_e and 'racing driver' in l_e(c,p,os) => exists o : (e, dbo:wins, o) in G
0.108076009501188,91,751,91,0.121171770972037,1,dbo:FormulaOneRacer in c_e and ' participated in ' in l_e(c,p,so) => exists o : (e, dbo:races, o) in G
0.107565011820331,91,755,91,0.120529801324503,1,dbo:FormulaOneRacer in c_e and 'racing' in l_e(c,p,os) => exists o : (e, dbo:championships, o) in G
0.107487922705314,89,739,89,0.12043301759134,1,dbo:FormulaOneRacer in c_e and 'racing driver' in l_e(c,p,os) => exists o : (e, dbo:fastestLap, o) in G
0.105454545454545,87,738,87,0.117886178861789,1,dbo:FormulaOneRacer in c_e and 'racing driver' in l_e(c,p,os) => exists o : (e, dbo:poles, o) in G
0.103117505995204,86,748,86,0.114973262032086,1,dbo:FormulaOneRacer in c_e and 'racing driver' in l_e(c,p,os) => exists o : (e, dbp:championships, o) in G
0.102259215219976,86,755,86,0.113907284768212,1,dbo:FormulaOneRacer in c_e and 'racing driver' in l_e(c,p,os) => exists o : (e, dbo:championships, o) in G
0.101965601965602,83,731,83,0.113543091655267,1,dbo:FormulaOneRacer in c_e and 'driver' in l_e(c,p,os) => exists o : (e, dbp:points, o) in G
0.0996168582375479,52,470,52,0.11063829787234,1,dbo:FormulaOneRacer in c_e and ' was a racing' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
0.0996168582375479,52,470,52,0.11063829787234,1,dbo:FormulaOneRacer in c_e and ' was a racing driver' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
0.0977777777777778,22,203,22,0.108374384236453,1,dbo:FormulaOneRacer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:nationality, o) in G
0.0919254658385093,74,731,74,0.101231190150479,1,dbo:FormulaOneRacer in c_e and 'racing' in l_e(c,p,os) => exists o : (e, dbp:points, o) in G
