value,supA,supB,supAB,condBA,condAB,string
1,54,18,18,1,0.333333333333333,dbo:Mountain in c_e and exists o : (e, dbp:t, o) in G => 'Chinese' in l_e(c,p,so)
1,748,145,145,1,0.193850267379679,dbo:Mountain in c_e and exists o : (e, dbp:state, o) in G => 'a mountain' in l_e(c,p,so)
1,748,140,140,1,0.18716577540107,dbo:Mountain in c_e and exists o : (e, dbp:state, o) in G => 'range in' in l_e(c,p,so)
1,748,152,152,1,0.203208556149733,dbo:Mountain in c_e and exists o : (e, dbp:state, o) in G => 'mountain range' in l_e(c,p,so)
1,748,160,160,1,0.213903743315508,dbo:Mountain in c_e and exists o : (e, dbp:state, o) in G => 'range' in l_e(c,p,so)
1,748,113,113,1,0.151069518716578,dbo:Mountain in c_e and exists o : (e, dbp:state, o) in G => 'County' in l_e(c,p,so)
1,748,157,157,1,0.209893048128342,dbo:Mountain in c_e and exists o : (e, dbp:state, o) in G => 'mountain' in l_e(c,p,so)
1,748,141,141,1,0.188502673796791,dbo:Mountain in c_e and exists o : (e, dbp:state, o) in G => 'a mountain range' in l_e(c,p,so)
1,748,137,137,1,0.183155080213904,dbo:Mountain in c_e and exists o : (e, dbp:state, o) in G => 'mountain range in' in l_e(c,p,so)
1,748,80,80,1,0.106951871657754,dbo:Mountain in c_e and exists o : (e, dbp:state, o) in G => 'are a mountain' in l_e(c,p,so)
1,748,131,131,1,0.175133689839572,dbo:Mountain in c_e and exists o : (e, dbp:state, o) in G => 'a mountain range in' in l_e(c,p,so)
1,748,80,80,1,0.106951871657754,dbo:Mountain in c_e and exists o : (e, dbp:state, o) in G => 'are a mountain range' in l_e(c,p,so)
1,748,77,77,1,0.102941176470588,dbo:Mountain in c_e and exists o : (e, dbp:state, o) in G => 'are a mountain range in' in l_e(c,p,so)
1,442,58,58,1,0.131221719457014,dbo:Mountain in c_e and exists o : (e, dbo:parentMountainPeak, o) in G => 'a subrange of' in l_e(c,p,so)
1,442,73,73,1,0.165158371040724,dbo:Mountain in c_e and exists o : (e, dbo:parentMountainPeak, o) in G => 'subrange of the' in l_e(c,p,so)
1,442,54,54,1,0.122171945701357,dbo:Mountain in c_e and exists o : (e, dbo:parentMountainPeak, o) in G => 'is a subrange' in l_e(c,p,so)
1,442,73,73,1,0.165158371040724,dbo:Mountain in c_e and exists o : (e, dbo:parentMountainPeak, o) in G => 'subrange' in l_e(c,p,so)
1,442,73,73,1,0.165158371040724,dbo:Mountain in c_e and exists o : (e, dbo:parentMountainPeak, o) in G => 'subrange of' in l_e(c,p,so)
1,442,58,58,1,0.131221719457014,dbo:Mountain in c_e and exists o : (e, dbo:parentMountainPeak, o) in G => 'a subrange' in l_e(c,p,so)
1,442,54,54,1,0.122171945701357,dbo:Mountain in c_e and exists o : (e, dbo:parentMountainPeak, o) in G => 'is a subrange of the' in l_e(c,p,so)
1,442,58,58,1,0.131221719457014,dbo:Mountain in c_e and exists o : (e, dbo:parentMountainPeak, o) in G => 'a subrange of the' in l_e(c,p,so)
1,442,54,54,1,0.122171945701357,dbo:Mountain in c_e and exists o : (e, dbo:parentMountainPeak, o) in G => 'is a subrange of' in l_e(c,p,so)
1,187,19,19,1,0.101604278074866,dbo:Mountain in c_e and exists o : (e, dbo:originalName, o) in G => 'Chinese' in l_e(c,p,so)
1,114,26,26,1,0.228070175438596,dbo:Mountain in c_e and exists o : (e, dbp:rr, o) in G => 'is a mountain in' in l_e(c,p,os)
1,114,28,28,1,0.245614035087719,dbo:Mountain in c_e and exists o : (e, dbp:rr, o) in G => 'South Korea' in l_e(c,p,os)
1,114,28,28,1,0.245614035087719,dbo:Mountain in c_e and exists o : (e, dbp:rr, o) in G => 'a mountain' in l_e(c,p,os)
1,114,26,26,1,0.228070175438596,dbo:Mountain in c_e and exists o : (e, dbp:rr, o) in G => 'mountain in' in l_e(c,p,os)
1,114,28,28,1,0.245614035087719,dbo:Mountain in c_e and exists o : (e, dbp:rr, o) in G => 'mountain' in l_e(c,p,os)
1,114,28,28,1,0.245614035087719,dbo:Mountain in c_e and exists o : (e, dbp:rr, o) in G => 'Korea' in l_e(c,p,os)
1,114,28,28,1,0.245614035087719,dbo:Mountain in c_e and exists o : (e, dbp:rr, o) in G => 'South' in l_e(c,p,os)
1,114,26,26,1,0.228070175438596,dbo:Mountain in c_e and exists o : (e, dbp:rr, o) in G => 'a mountain in' in l_e(c,p,os)
1,114,28,28,1,0.245614035087719,dbo:Mountain in c_e and exists o : (e, dbp:rr, o) in G => 'is a mountain' in l_e(c,p,os)
1,114,17,17,1,0.149122807017544,dbo:Mountain in c_e and exists o : (e, dbp:rr, o) in G => 'a mountain in' in l_e(c,p,so)
1,114,18,18,1,0.157894736842105,dbo:Mountain in c_e and exists o : (e, dbp:rr, o) in G => 'is a mountain' in l_e(c,p,so)
1,114,17,17,1,0.149122807017544,dbo:Mountain in c_e and exists o : (e, dbp:rr, o) in G => 'mountain in' in l_e(c,p,so)
1,114,18,18,1,0.157894736842105,dbo:Mountain in c_e and exists o : (e, dbp:rr, o) in G => 'a mountain' in l_e(c,p,so)
1,114,18,18,1,0.157894736842105,dbo:Mountain in c_e and exists o : (e, dbp:rr, o) in G => 'South Korea' in l_e(c,p,so)
1,114,18,18,1,0.157894736842105,dbo:Mountain in c_e and exists o : (e, dbp:rr, o) in G => 'mountain' in l_e(c,p,so)
1,114,18,18,1,0.157894736842105,dbo:Mountain in c_e and exists o : (e, dbp:rr, o) in G => 'Korea' in l_e(c,p,so)
1,114,18,18,1,0.157894736842105,dbo:Mountain in c_e and exists o : (e, dbp:rr, o) in G => 'South' in l_e(c,p,so)
1,114,17,17,1,0.149122807017544,dbo:Mountain in c_e and exists o : (e, dbp:rr, o) in G => 'is a mountain in' in l_e(c,p,so)
1,8618,1273,1273,1,0.14771408679508,dbo:Mountain in c_e and exists o : (e, dbp:location, o) in G => 'is a mountain' in l_e(c,p,so)
1,8618,1421,1421,1,0.164887444882803,dbo:Mountain in c_e and exists o : (e, dbp:location, o) in G => 'mountain' in l_e(c,p,so)
1,8618,883,883,1,0.102459967509863,dbo:Mountain in c_e and exists o : (e, dbp:location, o) in G => 'located' in l_e(c,p,so)
1,8618,1281,1281,1,0.148642376421443,dbo:Mountain in c_e and exists o : (e, dbp:location, o) in G => 'a mountain' in l_e(c,p,so)
1,287,29,29,1,0.101045296167247,dbo:Mountain in c_e and exists o : (e, dbp:relief, o) in G => 'feet' in l_e(c,p,so)
1,6240,775,775,1,0.124198717948718,dbo:Mountain in c_e and exists o : (e, dbp:range, o) in G => 'is a mountain' in l_e(c,p,so)
1,6240,784,784,1,0.125641025641026,dbo:Mountain in c_e and exists o : (e, dbp:range, o) in G => 'a mountain' in l_e(c,p,so)
1,6240,921,921,1,0.147596153846154,dbo:Mountain in c_e and exists o : (e, dbp:range, o) in G => 'mountain' in l_e(c,p,so)
1,380,48,48,1,0.126315789473684,dbo:Mountain in c_e and exists o : (e, dbp:district, o) in G => 'is a mountain range' in l_e(c,p,so)
1,380,75,75,1,0.197368421052632,dbo:Mountain in c_e and exists o : (e, dbp:district, o) in G => 'are a mountain range' in l_e(c,p,so)
1,380,118,118,1,0.310526315789474,dbo:Mountain in c_e and exists o : (e, dbp:district, o) in G => 'a mountain range in' in l_e(c,p,so)
1,380,47,47,1,0.123684210526316,dbo:Mountain in c_e and exists o : (e, dbp:district, o) in G => 'is a mountain range in' in l_e(c,p,so)
1,380,71,71,1,0.186842105263158,dbo:Mountain in c_e and exists o : (e, dbp:district, o) in G => 'are a mountain range in' in l_e(c,p,so)
1,380,124,124,1,0.326315789473684,dbo:Mountain in c_e and exists o : (e, dbp:district, o) in G => 'range in' in l_e(c,p,so)
1,380,132,132,1,0.347368421052632,dbo:Mountain in c_e and exists o : (e, dbp:district, o) in G => 'mountain range' in l_e(c,p,so)
1,380,124,124,1,0.326315789473684,dbo:Mountain in c_e and exists o : (e, dbp:district, o) in G => 'a mountain' in l_e(c,p,so)
1,380,137,137,1,0.360526315789474,dbo:Mountain in c_e and exists o : (e, dbp:district, o) in G => 'range' in l_e(c,p,so)
1,380,133,133,1,0.35,dbo:Mountain in c_e and exists o : (e, dbp:district, o) in G => 'mountain' in l_e(c,p,so)
1,380,43,43,1,0.113157894736842,dbo:Mountain in c_e and exists o : (e, dbp:district, o) in G => ' is a mountain range in ' in l_e(c,p,so)
1,380,62,62,1,0.163157894736842,dbo:Mountain in c_e and exists o : (e, dbp:district, o) in G => ' are a mountain range in ' in l_e(c,p,so)
1,380,124,124,1,0.326315789473684,dbo:Mountain in c_e and exists o : (e, dbp:district, o) in G => 'mountain range in' in l_e(c,p,so)
1,380,123,123,1,0.323684210526316,dbo:Mountain in c_e and exists o : (e, dbp:district, o) in G => 'a mountain range' in l_e(c,p,so)
1,380,49,49,1,0.128947368421053,dbo:Mountain in c_e and exists o : (e, dbp:district, o) in G => 'is a mountain' in l_e(c,p,so)
1,380,75,75,1,0.197368421052632,dbo:Mountain in c_e and exists o : (e, dbp:district, o) in G => 'are a mountain' in l_e(c,p,so)
1,6159,833,833,1,0.135249228770904,dbo:Mountain in c_e and exists o : (e, dbo:mountainRange, o) in G => 'is a mountain' in l_e(c,p,so)
1,6159,989,989,1,0.160578015911674,dbo:Mountain in c_e and exists o : (e, dbo:mountainRange, o) in G => 'mountain' in l_e(c,p,so)
1,6159,842,842,1,0.136710504952103,dbo:Mountain in c_e and exists o : (e, dbo:mountainRange, o) in G => 'a mountain' in l_e(c,p,so)
1,127,23,23,1,0.181102362204724,dbo:Mountain in c_e and exists o : (e, dbo:province, o) in G => ', Canada. ' in l_e(c,p,os)
1,127,28,28,1,0.220472440944882,dbo:Mountain in c_e and exists o : (e, dbo:province, o) in G => ' Canada' in l_e(c,p,os)
1,127,28,28,1,0.220472440944882,dbo:Mountain in c_e and exists o : (e, dbo:province, o) in G => 'Canada' in l_e(c,p,os)
