value,supA,supB,supAB,condBA,condAB,string
0.965699208443272,371,379,366,0.965699208443272,0.986522911051213,dbo:Pope in c_e and 'Pope' in l_e => (e, dbp:type, "Pope"@en) in G
0.923913043478261,89,92,85,0.923913043478261,0.955056179775281,dbo:Pope in c_e and 'of the See of' in l_e => (e, dbp:title, dbr:Pope_of_the_Coptic_Orthodox_Church_of_Alexandria) in G
0.923913043478261,88,92,85,0.923913043478261,0.965909090909091,dbo:Pope in c_e and 'the See of St' in l_e => (e, dbp:title, dbr:Pope_of_the_Coptic_Orthodox_Church_of_Alexandria) in G
0.923913043478261,89,92,85,0.923913043478261,0.955056179775281,dbo:Pope in c_e and 'See of' in l_e => (e, dbp:title, dbr:Pope_of_the_Coptic_Orthodox_Church_of_Alexandria) in G
0.923913043478261,90,92,85,0.923913043478261,0.944444444444444,dbo:Pope in c_e and 'of St' in l_e => (e, dbp:title, dbr:Pope_of_the_Coptic_Orthodox_Church_of_Alexandria) in G
0.923913043478261,89,92,85,0.923913043478261,0.955056179775281,dbo:Pope in c_e and 'the See' in l_e => (e, dbp:title, dbr:Pope_of_the_Coptic_Orthodox_Church_of_Alexandria) in G
0.923913043478261,88,92,85,0.923913043478261,0.965909090909091,dbo:Pope in c_e and 'of the See of St' in l_e => (e, dbp:title, dbr:Pope_of_the_Coptic_Orthodox_Church_of_Alexandria) in G
0.923913043478261,88,92,85,0.923913043478261,0.965909090909091,dbo:Pope in c_e and 'Pope of Alexandria' in l_e => (e, dbp:title, dbr:Pope_of_the_Coptic_Orthodox_Church_of_Alexandria) in G
0.923913043478261,88,92,85,0.923913043478261,0.965909090909091,dbo:Pope in c_e and 'See of St' in l_e => (e, dbp:title, dbr:Pope_of_the_Coptic_Orthodox_Church_of_Alexandria) in G
0.923913043478261,89,92,85,0.923913043478261,0.955056179775281,dbo:Pope in c_e and 'of the See' in l_e => (e, dbp:title, dbr:Pope_of_the_Coptic_Orthodox_Church_of_Alexandria) in G
0.923913043478261,89,92,85,0.923913043478261,0.955056179775281,dbo:Pope in c_e and 'the See of' in l_e => (e, dbp:title, dbr:Pope_of_the_Coptic_Orthodox_Church_of_Alexandria) in G
0.91304347826087,87,92,84,0.91304347826087,0.96551724137931,dbo:Pope in c_e and 'of St Mark' in l_e => (e, dbp:title, dbr:List_of_Coptic_Orthodox_popes_of_Alexandria) in G
0.91304347826087,87,92,84,0.91304347826087,0.96551724137931,dbo:Pope in c_e and 'Patriarch of the' in l_e => (e, dbp:title, dbr:List_of_Coptic_Orthodox_popes_of_Alexandria) in G
0.91304347826087,87,92,84,0.91304347826087,0.96551724137931,dbo:Pope in c_e and 'the See of St Mark' in l_e => (e, dbp:title, dbr:List_of_Coptic_Orthodox_popes_of_Alexandria) in G
0.91304347826087,87,92,84,0.91304347826087,0.96551724137931,dbo:Pope in c_e and 'Patriarch of the See of' in l_e => (e, dbp:title, dbr:List_of_Coptic_Orthodox_popes_of_Alexandria) in G
0.91304347826087,88,92,84,0.91304347826087,0.954545454545455,dbo:Pope in c_e and 'St Mark' in l_e => (e, dbp:title, dbr:List_of_Coptic_Orthodox_popes_of_Alexandria) in G
0.91304347826087,87,92,84,0.91304347826087,0.96551724137931,dbo:Pope in c_e and 'Patriarch of the See' in l_e => (e, dbp:title, dbr:List_of_Coptic_Orthodox_popes_of_Alexandria) in G
0.91304347826087,87,92,84,0.91304347826087,0.96551724137931,dbo:Pope in c_e and 'See of St Mark' in l_e => (e, dbp:title, dbr:List_of_Coptic_Orthodox_popes_of_Alexandria) in G
0.91304347826087,87,92,84,0.91304347826087,0.96551724137931,dbo:Pope in c_e and 'See of St Mark' in l_e => (e, dbp:title, dbr:Pope_of_the_Coptic_Orthodox_Church_of_Alexandria) in G
0.91304347826087,87,92,84,0.91304347826087,0.96551724137931,dbo:Pope in c_e and 'Patriarch of the See' in l_e => (e, dbp:title, dbr:Pope_of_the_Coptic_Orthodox_Church_of_Alexandria) in G
0.91304347826087,88,92,84,0.91304347826087,0.954545454545455,dbo:Pope in c_e and 'St Mark' in l_e => (e, dbp:title, dbr:Pope_of_the_Coptic_Orthodox_Church_of_Alexandria) in G
0.91304347826087,87,92,84,0.91304347826087,0.96551724137931,dbo:Pope in c_e and 'the See of St Mark' in l_e => (e, dbp:title, dbr:Pope_of_the_Coptic_Orthodox_Church_of_Alexandria) in G
0.91304347826087,87,92,84,0.91304347826087,0.96551724137931,dbo:Pope in c_e and 'Patriarch of the See of' in l_e => (e, dbp:title, dbr:Pope_of_the_Coptic_Orthodox_Church_of_Alexandria) in G
0.91304347826087,87,92,84,0.91304347826087,0.96551724137931,dbo:Pope in c_e and 'Patriarch of the' in l_e => (e, dbp:title, dbr:Pope_of_the_Coptic_Orthodox_Church_of_Alexandria) in G
0.91304347826087,87,92,84,0.91304347826087,0.96551724137931,dbo:Pope in c_e and 'of St Mark' in l_e => (e, dbp:title, dbr:Pope_of_the_Coptic_Orthodox_Church_of_Alexandria) in G
0.911877394636015,258,261,238,0.911877394636015,0.922480620155039,dbo:Pope in c_e and 'death' in l_e => (e, dbp:title, dbr:Pope) in G
0.900383141762452,247,261,235,0.900383141762452,0.951417004048583,dbo:Pope in c_e and 'his death' in l_e => (e, dbp:title, dbr:Pope) in G
0.896907216494845,96,97,87,0.896907216494845,0.90625,dbo:Pope in c_e and 'Mark' in l_e => (e, dbo:religion, dbr:Coptic_Orthodox_Christian) in G
0.895833333333333,96,92,86,0.934782608695652,0.895833333333333,dbo:Pope in c_e and 'Mark' in l_e => (e, dbp:title, dbr:List_of_Coptic_Orthodox_popes_of_Alexandria) in G
0.895833333333333,96,92,86,0.934782608695652,0.895833333333333,dbo:Pope in c_e and 'Mark' in l_e => (e, dbp:title, dbr:Pope_of_the_Coptic_Orthodox_Church_of_Alexandria) in G
0.891891891891892,111,99,99,1,0.891891891891892,dbo:Pope in c_e and 'Alexandria' in l_e => (e, dbp:religion, dbr:Coptic_Orthodox_Church_of_Alexandria) in G
0.891891891891892,111,99,99,1,0.891891891891892,dbo:Pope in c_e and 'of Alexandria' in l_e => (e, dbp:religion, dbr:Coptic_Orthodox_Church_of_Alexandria) in G
0.890909090909091,110,99,98,0.98989898989899,0.890909090909091,dbo:Pope in c_e and 'Patriarch of' in l_e => (e, dbp:religion, dbr:Coptic_Orthodox_Church_of_Alexandria) in G
0.88659793814433,90,97,86,0.88659793814433,0.955555555555556,dbo:Pope in c_e and 'Pope of' in l_e => (e, dbo:religion, dbr:Coptic_Orthodox_Christian) in G
0.882882882882883,111,99,98,0.98989898989899,0.882882882882883,dbo:Pope in c_e and 'Patriarch' in l_e => (e, dbp:religion, dbr:Coptic_Orthodox_Church_of_Alexandria) in G
0.878787878787879,96,99,87,0.878787878787879,0.90625,dbo:Pope in c_e and 'Mark' in l_e => (e, dbp:religion, dbr:Coptic_Orthodox_Church_of_Alexandria) in G
0.876288659793814,89,97,85,0.876288659793814,0.955056179775281,dbo:Pope in c_e and 'of the See of' in l_e => (e, dbo:religion, dbr:Coptic_Orthodox_Christian) in G
0.876288659793814,88,97,85,0.876288659793814,0.965909090909091,dbo:Pope in c_e and 'the See of St' in l_e => (e, dbo:religion, dbr:Coptic_Orthodox_Christian) in G
0.876288659793814,89,97,85,0.876288659793814,0.955056179775281,dbo:Pope in c_e and 'the See' in l_e => (e, dbo:religion, dbr:Coptic_Orthodox_Christian) in G
0.876288659793814,90,97,85,0.876288659793814,0.944444444444444,dbo:Pope in c_e and 'of St' in l_e => (e, dbo:religion, dbr:Coptic_Orthodox_Christian) in G
0.876288659793814,89,97,85,0.876288659793814,0.955056179775281,dbo:Pope in c_e and 'See of' in l_e => (e, dbo:religion, dbr:Coptic_Orthodox_Christian) in G
0.876288659793814,88,97,85,0.876288659793814,0.965909090909091,dbo:Pope in c_e and 'Pope of Alexandria' in l_e => (e, dbo:religion, dbr:Coptic_Orthodox_Christian) in G
0.876288659793814,88,97,85,0.876288659793814,0.965909090909091,dbo:Pope in c_e and 'See of St' in l_e => (e, dbo:religion, dbr:Coptic_Orthodox_Christian) in G
0.876288659793814,89,97,85,0.876288659793814,0.955056179775281,dbo:Pope in c_e and 'of the See' in l_e => (e, dbo:religion, dbr:Coptic_Orthodox_Christian) in G
0.876288659793814,89,97,85,0.876288659793814,0.955056179775281,dbo:Pope in c_e and 'the See of' in l_e => (e, dbo:religion, dbr:Coptic_Orthodox_Christian) in G
0.876288659793814,88,97,85,0.876288659793814,0.965909090909091,dbo:Pope in c_e and 'of the See of St' in l_e => (e, dbo:religion, dbr:Coptic_Orthodox_Christian) in G
0.873873873873874,111,97,97,1,0.873873873873874,dbo:Pope in c_e and 'Alexandria' in l_e => (e, dbo:religion, dbr:Coptic_Orthodox_Christian) in G
0.873873873873874,111,97,97,1,0.873873873873874,dbo:Pope in c_e and 'of Alexandria' in l_e => (e, dbo:religion, dbr:Coptic_Orthodox_Christian) in G
0.872727272727273,110,97,96,0.989690721649485,0.872727272727273,dbo:Pope in c_e and 'Patriarch of' in l_e => (e, dbo:religion, dbr:Coptic_Orthodox_Christian) in G
0.868686868686869,90,99,86,0.868686868686869,0.955555555555556,dbo:Pope in c_e and 'Pope of' in l_e => (e, dbp:religion, dbr:Coptic_Orthodox_Church_of_Alexandria) in G
0.865979381443299,87,97,84,0.865979381443299,0.96551724137931,dbo:Pope in c_e and 'See of St Mark' in l_e => (e, dbo:religion, dbr:Coptic_Orthodox_Christian) in G
0.865979381443299,87,97,84,0.865979381443299,0.96551724137931,dbo:Pope in c_e and 'Patriarch of the See' in l_e => (e, dbo:religion, dbr:Coptic_Orthodox_Christian) in G
0.865979381443299,88,97,84,0.865979381443299,0.954545454545455,dbo:Pope in c_e and 'St Mark' in l_e => (e, dbo:religion, dbr:Coptic_Orthodox_Christian) in G
0.865979381443299,87,97,84,0.865979381443299,0.96551724137931,dbo:Pope in c_e and 'Patriarch of the' in l_e => (e, dbo:religion, dbr:Coptic_Orthodox_Christian) in G
0.865979381443299,87,97,84,0.865979381443299,0.96551724137931,dbo:Pope in c_e and 'of St Mark' in l_e => (e, dbo:religion, dbr:Coptic_Orthodox_Christian) in G
0.865979381443299,87,97,84,0.865979381443299,0.96551724137931,dbo:Pope in c_e and 'Patriarch of the See of' in l_e => (e, dbo:religion, dbr:Coptic_Orthodox_Christian) in G
0.865979381443299,87,97,84,0.865979381443299,0.96551724137931,dbo:Pope in c_e and 'the See of St Mark' in l_e => (e, dbo:religion, dbr:Coptic_Orthodox_Christian) in G
0.864864864864865,111,97,96,0.989690721649485,0.864864864864865,dbo:Pope in c_e and 'Patriarch' in l_e => (e, dbo:religion, dbr:Coptic_Orthodox_Christian) in G
0.863636363636364,22,20,19,0.95,0.863636363636364,dbo:Pope in c_e and 'Ioannes' in l_e => (e, dbp:other, "John"@en) in G
0.863636363636364,22,20,19,0.95,0.863636363636364,dbo:Pope in c_e and 'Latin Ioannes' in l_e => (e, dbp:other, "John"@en) in G
0.858585858585859,88,99,85,0.858585858585859,0.965909090909091,dbo:Pope in c_e and 'of the See of St' in l_e => (e, dbp:religion, dbr:Coptic_Orthodox_Church_of_Alexandria) in G
0.858585858585859,88,99,85,0.858585858585859,0.965909090909091,dbo:Pope in c_e and 'See of St' in l_e => (e, dbp:religion, dbr:Coptic_Orthodox_Church_of_Alexandria) in G
0.858585858585859,88,99,85,0.858585858585859,0.965909090909091,dbo:Pope in c_e and 'Pope of Alexandria' in l_e => (e, dbp:religion, dbr:Coptic_Orthodox_Church_of_Alexandria) in G
0.858585858585859,89,99,85,0.858585858585859,0.955056179775281,dbo:Pope in c_e and 'the See of' in l_e => (e, dbp:religion, dbr:Coptic_Orthodox_Church_of_Alexandria) in G
0.858585858585859,89,99,85,0.858585858585859,0.955056179775281,dbo:Pope in c_e and 'of the See' in l_e => (e, dbp:religion, dbr:Coptic_Orthodox_Church_of_Alexandria) in G
0.858585858585859,89,99,85,0.858585858585859,0.955056179775281,dbo:Pope in c_e and 'See of' in l_e => (e, dbp:religion, dbr:Coptic_Orthodox_Church_of_Alexandria) in G
0.858585858585859,89,99,85,0.858585858585859,0.955056179775281,dbo:Pope in c_e and 'the See' in l_e => (e, dbp:religion, dbr:Coptic_Orthodox_Church_of_Alexandria) in G
0.858585858585859,90,99,85,0.858585858585859,0.944444444444444,dbo:Pope in c_e and 'of St' in l_e => (e, dbp:religion, dbr:Coptic_Orthodox_Church_of_Alexandria) in G
0.858585858585859,88,99,85,0.858585858585859,0.965909090909091,dbo:Pope in c_e and 'the See of St' in l_e => (e, dbp:religion, dbr:Coptic_Orthodox_Church_of_Alexandria) in G
0.858585858585859,89,99,85,0.858585858585859,0.955056179775281,dbo:Pope in c_e and 'of the See of' in l_e => (e, dbp:religion, dbr:Coptic_Orthodox_Church_of_Alexandria) in G
0.858490566037736,96,106,91,0.858490566037736,0.947916666666667,dbo:Pope in c_e and 'Mark' in l_e => (e, dbo:nationality, dbr:Egypt) in G
0.858490566037736,96,106,91,0.858490566037736,0.947916666666667,dbo:Pope in c_e and 'Mark' in l_e => (e, dbp:nationality, "Egyptian"@en) in G
0.852941176470588,135,136,116,0.852941176470588,0.859259259259259,dbo:Pope in c_e and 'Papal States' in l_e => (e, dbo:deathPlace, dbr:Papal_States) in G
0.852941176470588,136,136,116,0.852941176470588,0.852941176470588,dbo:Pope in c_e and 'the Papal' in l_e => (e, dbo:deathPlace, dbr:Papal_States) in G
0.852941176470588,135,136,116,0.852941176470588,0.859259259259259,dbo:Pope in c_e and 'States' in l_e => (e, dbo:deathPlace, dbr:Papal_States) in G
0.848484848484849,87,99,84,0.848484848484849,0.96551724137931,dbo:Pope in c_e and 'Patriarch of the See of' in l_e => (e, dbp:religion, dbr:Coptic_Orthodox_Church_of_Alexandria) in G
0.848484848484849,87,99,84,0.848484848484849,0.96551724137931,dbo:Pope in c_e and 'the See of St Mark' in l_e => (e, dbp:religion, dbr:Coptic_Orthodox_Church_of_Alexandria) in G
0.848484848484849,87,99,84,0.848484848484849,0.96551724137931,dbo:Pope in c_e and 'Patriarch of the' in l_e => (e, dbp:religion, dbr:Coptic_Orthodox_Church_of_Alexandria) in G
