value,supA,supB,supAB,condBA,condAB,string
0.239130434782609,35,46,35,0.760869565217391,1,dbo:Convention in c_e and ' held in' in l_e(c,p,so) => (e, dbp:genre, dbr:Art_exhibition) in G
0.234042553191489,23,34,10,0.294117647058824,0.434782608695652,dbo:Convention in c_e and 'Convention' in l_e(c,p,os) => (e, dbp:location, dbr:Los_Angeles) in G
0.229166666666667,36,47,35,0.74468085106383,0.972222222222222,dbo:Convention in c_e and 'held in' in l_e(c,p,so) => (e, dbo:genre, dbr:Art_exhibition) in G
0.212765957446808,36,46,35,0.760869565217391,0.972222222222222,dbo:Convention in c_e and 'held in' in l_e(c,p,so) => (e, dbp:genre, dbr:Art_exhibition) in G
0.190476190476191,15,19,13,0.684210526315789,0.866666666666667,dbo:Convention in c_e and 'film' in l_e(c,p,so) => (e, dbo:genre, dbr:Film_festival) in G
0.166666666666667,17,21,14,0.666666666666667,0.823529411764706,dbo:Convention in c_e and 'film' in l_e(c,p,so) => (e, dbp:genre, dbr:Film_festival) in G
0.142857142857143,25,20,10,0.5,0.4,dbo:Convention in c_e and 'Convention' in l_e(c,p,os) => (e, dbo:location, dbr:Los_Angeles_Convention_Center) in G
0.142857142857143,25,20,10,0.5,0.4,dbo:Convention in c_e and 'Center' in l_e(c,p,os) => (e, dbo:location, dbr:Los_Angeles_Convention_Center) in G
0.133333333333333,33,41,14,0.341463414634146,0.424242424242424,dbo:Convention in c_e and 'three-day' in l_e(c,p,so) => (e, dbo:genre, dbr:Manga) in G
0.0946236559139785,269,225,29,0.128888888888889,0.107806691449814,dbo:Convention in c_e and 'annual' in l_e(c,p,so) => (e, dbo:location, dbr:United_States) in G
0.0558035714285714,250,225,27,0.12,0.108,dbo:Convention in c_e and 'an annual' in l_e(c,p,so) => (e, dbo:location, dbr:United_States) in G
0.0555555555555555,43,46,35,0.760869565217391,0.813953488372093,dbo:Convention in c_e and 'held' in l_e(c,p,so) => (e, dbp:genre, dbr:Art_exhibition) in G
0.0172413793103449,46,47,35,0.74468085106383,0.760869565217391,dbo:Convention in c_e and 'held' in l_e(c,p,so) => (e, dbo:genre, dbr:Art_exhibition) in G
0.00934579439252333,229,225,26,0.115555555555556,0.11353711790393,dbo:Convention in c_e and 'is an annual' in l_e(c,p,so) => (e, dbo:location, dbr:United_States) in G
0,20,20,10,0.5,0.5,dbo:Convention in c_e and 'Convention Center' in l_e(c,p,os) => (e, dbo:location, dbr:Los_Angeles_Convention_Center) in G
