value,supA,supB,supAB,condBA,condAB,string
0.0736842105263158,65,125,14,0.112,0.215384615384615,dbo:MusicGenre in c_e and (e, dbo:stylisticOrigin, dbr:Blues) in G => 'music' in l_e(c,p,so)
0.0722222222222222,87,93,13,0.139784946236559,0.149425287356322,dbo:MusicGenre in c_e and (e, dbo:stylisticOrigin, dbr:Hip_hop_music) in G => 'genre' in l_e(c,p,so)
0.0718954248366013,87,66,11,0.166666666666667,0.126436781609195,dbo:MusicGenre in c_e and (e, dbo:stylisticOrigin, dbr:Hip_hop_music) in G => 'genre of' in l_e(c,p,so)
0.0710059171597633,75,94,12,0.127659574468085,0.16,dbo:MusicGenre in c_e and (e, dbp:stylisticOrigins, dbr:Hip_hop_music) in G => 'music' in l_e(c,p,so)
0.0709677419354839,46,109,11,0.100917431192661,0.239130434782609,dbo:MusicGenre in c_e and (e, dbo:stylisticOrigin, dbr:Heavy_metal_music) in G => 'subgenre of' in l_e(c,p,so)
0.0708333333333333,87,153,17,0.111111111111111,0.195402298850575,dbo:MusicGenre in c_e and (e, dbo:stylisticOrigin, dbr:Hip_hop_music) in G => 'music' in l_e(c,p,os)
0.0705394190871369,88,153,17,0.111111111111111,0.193181818181818,dbo:MusicGenre in c_e and (e, dbo:stylisticOrigin, dbr:Jazz) in G => 'music' in l_e(c,p,os)
0.0684210526315789,64,126,13,0.103174603174603,0.203125,dbo:MusicGenre in c_e and (e, dbo:stylisticOrigin, dbr:Punk_rock) in G => 'also' in l_e(c,p,so)
0.0679611650485437,80,126,14,0.111111111111111,0.175,dbo:MusicGenre in c_e and (e, dbo:stylisticOrigin, dbr:Pop_music) in G => 'also' in l_e(c,p,so)
0.0582010582010582,80,109,11,0.100917431192661,0.1375,dbo:MusicGenre in c_e and (e, dbo:stylisticOrigin, dbr:Pop_music) in G => 'subgenre of' in l_e(c,p,so)
0.0561224489795918,87,109,11,0.100917431192661,0.126436781609195,dbo:MusicGenre in c_e and (e, dbo:stylisticOrigin, dbr:Hip_hop_music) in G => 'subgenre of' in l_e(c,p,so)
