value,supA,supB,supAB,condBA,condAB,string
0.9,190,19,19,1,0.1,dbo:Mountain in c_e and 'km to the' in l_e => (e, dbp:location, dbr:Okanogan_County,_Washington) in G
0.897435897435897,740,75,74,0.986666666666667,0.1,dbo:Mountain in c_e and 'Lake' in l_e => (e, dbp:mapCaption, "Location in Lake District, UK"@en) in G
0.897260273972603,15,146,15,0.102739726027397,1,dbo:Mountain in c_e and 'Chelan County of' in l_e => (e, dbo:locatedInArea, dbr:Washington_(U.S._state)) in G
0.897260273972603,15,146,15,0.102739726027397,1,dbo:Mountain in c_e and 'located in Okanogan' in l_e => (e, dbo:locatedInArea, dbr:Washington_(U.S._state)) in G
0.897260273972603,15,146,15,0.102739726027397,1,dbo:Mountain in c_e and 'Chelan County of Washington state' in l_e => (e, dbo:locatedInArea, dbr:Washington_(U.S._state)) in G
0.897260273972603,15,146,15,0.102739726027397,1,dbo:Mountain in c_e and 'of the North Cascades Range' in l_e => (e, dbo:locatedInArea, dbr:Washington_(U.S._state)) in G
0.897260273972603,15,146,15,0.102739726027397,1,dbo:Mountain in c_e and 'in Chelan County of Washington' in l_e => (e, dbo:locatedInArea, dbr:Washington_(U.S._state)) in G
0.897260273972603,15,146,15,0.102739726027397,1,dbo:Mountain in c_e and 'in Chelan County of' in l_e => (e, dbo:locatedInArea, dbr:Washington_(U.S._state)) in G
0.897260273972603,15,146,15,0.102739726027397,1,dbo:Mountain in c_e and 'Chelan County of Washington' in l_e => (e, dbo:locatedInArea, dbr:Washington_(U.S._state)) in G
0.897222222222222,37,360,37,0.102777777777778,1,dbo:Mountain in c_e and 'Cordillera Real in the Andes' in l_e => (e, dbp:location, dbr:Bolivia) in G
0.897222222222222,37,360,37,0.102777777777778,1,dbo:Mountain in c_e and 'is located in the Potosí' in l_e => (e, dbp:location, dbr:Bolivia) in G
0.897222222222222,37,360,37,0.102777777777778,1,dbo:Mountain in c_e and 'Real in the Andes of' in l_e => (e, dbp:location, dbr:Bolivia) in G
0.897222222222222,37,360,37,0.102777777777778,1,dbo:Mountain in c_e and 'located in the Potosí Department' in l_e => (e, dbp:location, dbr:Bolivia) in G
0.897222222222222,37,360,37,0.102777777777778,1,dbo:Mountain in c_e and 'Real in the Andes' in l_e => (e, dbp:location, dbr:Bolivia) in G
0.897222222222222,37,360,37,0.102777777777778,1,dbo:Mountain in c_e and 'located in the Potosí' in l_e => (e, dbp:location, dbr:Bolivia) in G
0.897129186602871,418,43,43,1,0.102870813397129,dbo:Mountain in c_e and 'Glacier' in l_e => (e, dbp:location, dbr:Glacier_County,_Montana) in G
0.897100093545369,109,1068,108,0.101123595505618,0.990825688073395,dbo:Mountain in c_e and 'Province on the border' in l_e => (e, dbo:mountainRange, dbr:Andes) in G
0.897100093545369,109,1068,108,0.101123595505618,0.990825688073395,dbo:Mountain in c_e and 'Province on' in l_e => (e, dbo:mountainRange, dbr:Andes) in G
0.897100093545369,109,1068,108,0.101123595505618,0.990825688073395,dbo:Mountain in c_e and 'Province on the' in l_e => (e, dbo:mountainRange, dbr:Andes) in G
0.897100093545369,109,1068,108,0.101123595505618,0.990825688073395,dbo:Mountain in c_e and 'Province on the border of' in l_e => (e, dbo:mountainRange, dbr:Andes) in G
0.897094430992736,826,85,85,1,0.102905569007264,dbo:Mountain in c_e and 'Region' in l_e => (e, dbp:location, dbr:Department_of_Arequipa) in G
0.897094430992736,826,85,85,1,0.102905569007264,dbo:Mountain in c_e and 'Region' in l_e => (e, dbo:locatedInArea, dbr:Arequipa_Region) in G
0.897087378640777,53,515,53,0.102912621359223,1,dbo:Mountain in c_e and 'Graubünden It lies' in l_e => (e, dbp:mapCaption, "Location in Switzerland"@en) in G
0.896969696969697,165,17,17,1,0.103030303030303,dbo:Mountain in c_e and 'in the La Paz' in l_e => (e, dbo:locatedInArea, dbr:Los_Andes_Province_(Bolivia)) in G
0.896969696969697,165,17,17,1,0.103030303030303,dbo:Mountain in c_e and 'in the La Paz Department' in l_e => (e, dbo:locatedInArea, dbr:Los_Andes_Province_(Bolivia)) in G
0.896860986547085,223,23,23,1,0.103139013452915,dbo:Mountain in c_e and 'Scotland' in l_e => (e, dbp:location, dbr:Scottish_Borders) in G
0.896860986547085,223,23,23,1,0.103139013452915,dbo:Mountain in c_e and 'Scotland' in l_e => (e, dbo:locatedInArea, dbr:Scottish_Borders) in G
0.89678510998308,590,60,59,0.983333333333333,0.1,dbo:Mountain in c_e and 'in the Andes of Peru' in l_e => (e, dbp:range, dbr:Cordillera_Vilcanota) in G
0.896739130434783,57,552,57,0.103260869565217,1,dbo:Mountain in c_e and 'of Hesse Germany' in l_e => (e, dbo:locatedInArea, dbr:Germany) in G
0.896713615023474,22,213,22,0.103286384976526,1,dbo:Mountain in c_e and 'Gyeongsangnam-do' in l_e => (e, dbo:locatedInArea, dbr:South_Korea) in G
0.896584440227704,109,1054,109,0.103415559772296,1,dbo:Mountain in c_e and 'Bolivia It' in l_e => (e, dbp:range, dbr:Andes) in G
0.896341463414634,17,164,17,0.103658536585366,1,dbo:Mountain in c_e and 'the Chuquisaca' in l_e => (e, dbp:mapCaption, "Location within Bolivia"@en) in G
0.896341463414634,17,164,17,0.103658536585366,1,dbo:Mountain in c_e and 'Chuquisaca Department' in l_e => (e, dbp:mapCaption, "Location within Bolivia"@en) in G
0.896341463414634,17,164,17,0.103658536585366,1,dbo:Mountain in c_e and 'Chuquisaca' in l_e => (e, dbp:mapCaption, "Location within Bolivia"@en) in G
0.896341463414634,17,164,17,0.103658536585366,1,dbo:Mountain in c_e and 'the Chuquisaca Department' in l_e => (e, dbp:mapCaption, "Location within Bolivia"@en) in G
