value,supA,supB,supAB,condBA,condAB,string
1,25,15,15,1,0.6,dbo:MixedMartialArtsEvent in c_e and (e, dbp:city, dbr:Lemoore,_California) in G => 'Casino in Lemoore California' in l_e
1,25,18,18,1,0.72,dbo:MixedMartialArtsEvent in c_e and (e, dbp:city, dbr:Lemoore,_California) in G => 'Lemoore' in l_e
1,25,15,15,1,0.6,dbo:MixedMartialArtsEvent in c_e and (e, dbp:city, dbr:Lemoore,_California) in G => 'Tachi' in l_e
1,20,86,20,0.232558139534884,1,dbo:MixedMartialArtsEvent in c_e and (e, dbp:city, dbr:California) in G => 'California' in l_e
1,16,100,16,0.16,1,dbo:MixedMartialArtsEvent in c_e and (e, dbp:city, "Warsaw, Poland"@en) in G => 'history of the' in l_e
1,16,124,16,0.129032258064516,1,dbo:MixedMartialArtsEvent in c_e and (e, dbp:city, "Warsaw, Poland"@en) in G => 'in the history' in l_e
1,16,101,16,0.158415841584158,1,dbo:MixedMartialArtsEvent in c_e and (e, dbp:city, "Warsaw, Poland"@en) in G => 'promotion based in' in l_e
1,16,124,16,0.129032258064516,1,dbo:MixedMartialArtsEvent in c_e and (e, dbp:city, "Warsaw, Poland"@en) in G => 'the history of' in l_e
1,16,123,16,0.130081300813008,1,dbo:MixedMartialArtsEvent in c_e and (e, dbp:city, "Warsaw, Poland"@en) in G => 'year in the' in l_e
1,16,100,16,0.16,1,dbo:MixedMartialArtsEvent in c_e and (e, dbp:city, "Warsaw, Poland"@en) in G => 'in the history of the' in l_e
1,16,123,16,0.130081300813008,1,dbo:MixedMartialArtsEvent in c_e and (e, dbp:city, "Warsaw, Poland"@en) in G => 'year in the history of' in l_e
1,16,123,16,0.130081300813008,1,dbo:MixedMartialArtsEvent in c_e and (e, dbp:city, "Warsaw, Poland"@en) in G => 'year in the history' in l_e
1,16,100,16,0.16,1,dbo:MixedMartialArtsEvent in c_e and (e, dbp:city, "Warsaw, Poland"@en) in G => 'the history of the' in l_e
1,16,124,16,0.129032258064516,1,dbo:MixedMartialArtsEvent in c_e and (e, dbp:city, "Warsaw, Poland"@en) in G => 'in the history of' in l_e
1,16,124,16,0.129032258064516,1,dbo:MixedMartialArtsEvent in c_e and (e, dbp:city, "Warsaw, Poland"@en) in G => 'the history' in l_e
1,16,124,16,0.129032258064516,1,dbo:MixedMartialArtsEvent in c_e and (e, dbp:city, "Warsaw, Poland"@en) in G => 'history of' in l_e
1,16,120,16,0.133333333333333,1,dbo:MixedMartialArtsEvent in c_e and (e, dbp:city, "Warsaw, Poland"@en) in G => 'The year' in l_e
1,16,129,16,0.124031007751938,1,dbo:MixedMartialArtsEvent in c_e and (e, dbp:city, "Warsaw, Poland"@en) in G => 'year in' in l_e
1,16,114,16,0.140350877192982,1,dbo:MixedMartialArtsEvent in c_e and (e, dbp:city, "Warsaw, Poland"@en) in G => 'based in' in l_e
1,16,101,16,0.158415841584158,1,dbo:MixedMartialArtsEvent in c_e and (e, dbp:city, "Warsaw, Poland"@en) in G => 'promotion based' in l_e
1,16,115,16,0.139130434782609,1,dbo:MixedMartialArtsEvent in c_e and (e, dbp:city, "Warsaw, Poland"@en) in G => 'based' in l_e
1,16,130,16,0.123076923076923,1,dbo:MixedMartialArtsEvent in c_e and (e, dbp:city, "Warsaw, Poland"@en) in G => 'history' in l_e
1,16,149,16,0.10738255033557,1,dbo:MixedMartialArtsEvent in c_e and (e, dbp:city, "Warsaw, Poland"@en) in G => 'year' in l_e
1,15,21,15,0.714285714285714,1,dbo:MixedMartialArtsEvent in c_e and (e, dbp:city, "Moscow, Russia"@en) in G => 'Russia' in l_e
1,20,38,20,0.526315789473684,1,dbo:MixedMartialArtsEvent in c_e and (e, dbp:city, dbr:Brazil) in G => 'Brazil' in l_e
1,76,15,15,1,0.197368421052632,dbo:MixedMartialArtsEvent in c_e and (e, dbp:rd1Score, "DEC"@en) in G => 'fighters at the' in l_e
1,76,15,15,1,0.197368421052632,dbo:MixedMartialArtsEvent in c_e and (e, dbp:rd1Score, "DEC"@en) in G => 'all bouts fought under K-1' in l_e
1,76,15,15,1,0.197368421052632,dbo:MixedMartialArtsEvent in c_e and (e, dbp:rd1Score, "DEC"@en) in G => 'fighters at the event' in l_e
1,76,15,15,1,0.197368421052632,dbo:MixedMartialArtsEvent in c_e and (e, dbp:rd1Score, "DEC"@en) in G => 'bouts fought under K-1' in l_e
1,76,16,16,1,0.210526315789474,dbo:MixedMartialArtsEvent in c_e and (e, dbp:rd1Score, "DEC"@en) in G => 'Final was a kickboxing' in l_e
1,76,15,15,1,0.197368421052632,dbo:MixedMartialArtsEvent in c_e and (e, dbp:rd1Score, "DEC"@en) in G => 'fighters at' in l_e
1,21,180,21,0.116666666666667,1,dbo:MixedMartialArtsEvent in c_e and (e, dbp:rd1Score, ""@en) in G => 'World' in l_e
1,21,180,21,0.116666666666667,1,dbo:MixedMartialArtsEvent in c_e and (e, dbp:rd2Score, ""@en) in G => 'World' in l_e
1,20,15,15,1,0.75,dbo:MixedMartialArtsEvent in c_e and (e, dbp:venue, dbr:SAP_Center) in G => 'the HP Pavilion' in l_e
1,20,18,18,1,0.9,dbo:MixedMartialArtsEvent in c_e and (e, dbp:venue, dbr:SAP_Center) in G => 'in San Jose' in l_e
1,20,18,18,1,0.9,dbo:MixedMartialArtsEvent in c_e and (e, dbp:venue, dbr:SAP_Center) in G => 'San Jose California' in l_e
1,20,15,15,1,0.75,dbo:MixedMartialArtsEvent in c_e and (e, dbp:venue, dbr:SAP_Center) in G => 'at the HP' in l_e
1,20,18,18,1,0.9,dbo:MixedMartialArtsEvent in c_e and (e, dbp:venue, dbr:SAP_Center) in G => 'in San Jose California' in l_e
1,20,15,15,1,0.75,dbo:MixedMartialArtsEvent in c_e and (e, dbp:venue, dbr:SAP_Center) in G => 'at the HP Pavilion' in l_e
1,20,16,16,1,0.8,dbo:MixedMartialArtsEvent in c_e and (e, dbp:venue, dbr:SAP_Center) in G => 'HP Pavilion' in l_e
1,20,18,18,1,0.9,dbo:MixedMartialArtsEvent in c_e and (e, dbp:venue, dbr:SAP_Center) in G => 'San Jose' in l_e
1,20,18,18,1,0.9,dbo:MixedMartialArtsEvent in c_e and (e, dbp:venue, dbr:SAP_Center) in G => 'Jose California' in l_e
1,20,15,15,1,0.75,dbo:MixedMartialArtsEvent in c_e and (e, dbp:venue, dbr:SAP_Center) in G => 'the HP' in l_e
1,20,18,18,1,0.9,dbo:MixedMartialArtsEvent in c_e and (e, dbp:venue, dbr:SAP_Center) in G => 'Jose' in l_e
1,41,33,33,1,0.804878048780488,dbo:MixedMartialArtsEvent in c_e and (e, dbp:venue, dbr:MGM_Grand_Garden_Arena) in G => 'Garden Arena' in l_e
1,41,33,33,1,0.804878048780488,dbo:MixedMartialArtsEvent in c_e and (e, dbp:venue, dbr:MGM_Grand_Garden_Arena) in G => 'Grand Garden' in l_e
1,41,36,36,1,0.878048780487805,dbo:MixedMartialArtsEvent in c_e and (e, dbp:venue, dbr:MGM_Grand_Garden_Arena) in G => 'the MGM' in l_e
1,41,39,39,1,0.951219512195122,dbo:MixedMartialArtsEvent in c_e and (e, dbp:venue, dbr:MGM_Grand_Garden_Arena) in G => 'MGM Grand' in l_e
1,41,32,32,1,0.780487804878049,dbo:MixedMartialArtsEvent in c_e and (e, dbp:venue, dbr:MGM_Grand_Garden_Arena) in G => 'Grand Garden Arena in' in l_e
1,41,36,36,1,0.878048780487805,dbo:MixedMartialArtsEvent in c_e and (e, dbp:venue, dbr:MGM_Grand_Garden_Arena) in G => 'at the MGM Grand' in l_e
1,41,37,37,1,0.902439024390244,dbo:MixedMartialArtsEvent in c_e and (e, dbp:venue, dbr:MGM_Grand_Garden_Arena) in G => 'Arena in Las Vegas' in l_e
1,41,33,33,1,0.804878048780488,dbo:MixedMartialArtsEvent in c_e and (e, dbp:venue, dbr:MGM_Grand_Garden_Arena) in G => 'MGM Grand Garden Arena' in l_e
1,41,30,30,1,0.731707317073171,dbo:MixedMartialArtsEvent in c_e and (e, dbp:venue, dbr:MGM_Grand_Garden_Arena) in G => 'the MGM Grand Garden' in l_e
1,41,32,32,1,0.780487804878049,dbo:MixedMartialArtsEvent in c_e and (e, dbp:venue, dbr:MGM_Grand_Garden_Arena) in G => 'Garden Arena in Las' in l_e
1,41,36,36,1,0.878048780487805,dbo:MixedMartialArtsEvent in c_e and (e, dbp:venue, dbr:MGM_Grand_Garden_Arena) in G => 'the MGM Grand' in l_e
1,41,32,32,1,0.780487804878049,dbo:MixedMartialArtsEvent in c_e and (e, dbp:venue, dbr:MGM_Grand_Garden_Arena) in G => 'Garden Arena in' in l_e
1,41,33,33,1,0.804878048780488,dbo:MixedMartialArtsEvent in c_e and (e, dbp:venue, dbr:MGM_Grand_Garden_Arena) in G => 'Grand Garden Arena' in l_e
1,41,36,36,1,0.878048780487805,dbo:MixedMartialArtsEvent in c_e and (e, dbp:venue, dbr:MGM_Grand_Garden_Arena) in G => 'at the MGM' in l_e
1,41,33,33,1,0.804878048780488,dbo:MixedMartialArtsEvent in c_e and (e, dbp:venue, dbr:MGM_Grand_Garden_Arena) in G => 'MGM Grand Garden' in l_e
1,41,37,37,1,0.902439024390244,dbo:MixedMartialArtsEvent in c_e and (e, dbp:venue, dbr:MGM_Grand_Garden_Arena) in G => 'Arena in Las' in l_e
1,41,37,37,1,0.902439024390244,dbo:MixedMartialArtsEvent in c_e and (e, dbp:venue, dbr:MGM_Grand_Garden_Arena) in G => 'Arena in Las Vegas Nevada' in l_e
1,41,30,30,1,0.731707317073171,dbo:MixedMartialArtsEvent in c_e and (e, dbp:venue, dbr:MGM_Grand_Garden_Arena) in G => 'at the MGM Grand Garden' in l_e
1,41,32,32,1,0.780487804878049,dbo:MixedMartialArtsEvent in c_e and (e, dbp:venue, dbr:MGM_Grand_Garden_Arena) in G => 'Grand Garden Arena in Las' in l_e
1,41,32,32,1,0.780487804878049,dbo:MixedMartialArtsEvent in c_e and (e, dbp:venue, dbr:MGM_Grand_Garden_Arena) in G => 'Garden Arena in Las Vegas' in l_e
1,41,30,30,1,0.731707317073171,dbo:MixedMartialArtsEvent in c_e and (e, dbp:venue, dbr:MGM_Grand_Garden_Arena) in G => 'the MGM Grand Garden Arena' in l_e
1,41,32,32,1,0.780487804878049,dbo:MixedMartialArtsEvent in c_e and (e, dbp:venue, dbr:MGM_Grand_Garden_Arena) in G => 'MGM Grand Garden Arena in' in l_e
1,36,30,30,1,0.833333333333333,dbo:MixedMartialArtsEvent in c_e and (e, dbp:venue, dbr:Mandalay_Bay_Events_Center) in G => 'Bay Events' in l_e
1,36,23,23,1,0.638888888888889,dbo:MixedMartialArtsEvent in c_e and (e, dbp:venue, dbr:Mandalay_Bay_Events_Center) in G => 'Bay Events Center in' in l_e
1,36,22,22,1,0.611111111111111,dbo:MixedMartialArtsEvent in c_e and (e, dbp:venue, dbr:Mandalay_Bay_Events_Center) in G => 'Events Center in Las' in l_e
1,36,27,27,1,0.75,dbo:MixedMartialArtsEvent in c_e and (e, dbp:venue, dbr:Mandalay_Bay_Events_Center) in G => 'the Mandalay Bay Events' in l_e
1,36,30,30,1,0.833333333333333,dbo:MixedMartialArtsEvent in c_e and (e, dbp:venue, dbr:Mandalay_Bay_Events_Center) in G => 'Mandalay Bay Events Center' in l_e
1,36,22,22,1,0.611111111111111,dbo:MixedMartialArtsEvent in c_e and (e, dbp:venue, dbr:Mandalay_Bay_Events_Center) in G => 'Bay Events Center in Las' in l_e
1,36,27,27,1,0.75,dbo:MixedMartialArtsEvent in c_e and (e, dbp:venue, dbr:Mandalay_Bay_Events_Center) in G => 'at the Mandalay Bay Events' in l_e
1,36,27,27,1,0.75,dbo:MixedMartialArtsEvent in c_e and (e, dbp:venue, dbr:Mandalay_Bay_Events_Center) in G => 'the Mandalay Bay Events Center' in l_e
1,36,22,22,1,0.611111111111111,dbo:MixedMartialArtsEvent in c_e and (e, dbp:venue, dbr:Mandalay_Bay_Events_Center) in G => 'Events Center in Las Vegas' in l_e
1,36,23,23,1,0.638888888888889,dbo:MixedMartialArtsEvent in c_e and (e, dbp:venue, dbr:Mandalay_Bay_Events_Center) in G => 'Mandalay Bay Events Center in' in l_e
1,36,30,30,1,0.833333333333333,dbo:MixedMartialArtsEvent in c_e and (e, dbp:venue, dbr:Mandalay_Bay_Events_Center) in G => 'Mandalay Bay Events' in l_e
1,36,30,30,1,0.833333333333333,dbo:MixedMartialArtsEvent in c_e and (e, dbp:venue, dbr:Mandalay_Bay_Events_Center) in G => 'Bay Events Center' in l_e
