value,supA,supB,supAB,condBA,condAB,string
0.545454545454545,16,22,12,0.545454545454545,0.75,dbo:MusicGenre in c_e and 'dancehall' in l_e => (e, dbp:stylisticOrigins, dbr:Dancehall) in G
0.538461538461538,28,39,21,0.538461538461538,0.75,dbo:MusicGenre in c_e and 'alternative rock' in l_e => (e, dbo:stylisticOrigin, dbr:Alternative_rock) in G
0.534246575342466,43,73,39,0.534246575342466,0.906976744186046,dbo:MusicGenre in c_e and 'hop music' in l_e => (e, dbp:bgcolor, "darkblue"@en) in G
0.533333333333333,23,30,16,0.533333333333333,0.695652173913043,dbo:MusicGenre in c_e and 'of jazz' in l_e => (e, dbp:bgcolor, "pink"@en) in G
0.530612244897959,49,39,26,0.666666666666667,0.530612244897959,dbo:MusicGenre in c_e and 'alternative' in l_e => (e, dbo:stylisticOrigin, dbr:Alternative_rock) in G
0.528301886792453,40,53,28,0.528301886792453,0.7,dbo:MusicGenre in c_e and 'soul' in l_e => (e, dbo:stylisticOrigin, dbr:Soul_music) in G
0.526315789473684,15,19,10,0.526315789473684,0.666666666666667,dbo:MusicGenre in c_e and 'Indonesia' in l_e => (e, dbp:culturalOrigins, dbr:Indonesia) in G
0.523809523809524,20,21,11,0.523809523809524,0.55,dbo:MusicGenre in c_e and 'trance' in l_e => (e, dbo:stylisticOrigin, dbr:Trance_music) in G
0.521739130434783,16,23,12,0.521739130434783,0.75,dbo:MusicGenre in c_e and 'dancehall' in l_e => (e, dbo:stylisticOrigin, dbr:Dancehall) in G
0.521276595744681,94,88,49,0.556818181818182,0.521276595744681,dbo:MusicGenre in c_e and 'jazz' in l_e => (e, dbo:stylisticOrigin, dbr:Jazz) in G
0.520547945205479,42,73,38,0.520547945205479,0.904761904761905,dbo:MusicGenre in c_e and 'hip hop music' in l_e => (e, dbp:bgcolor, "darkblue"@en) in G
0.52,25,19,13,0.684210526315789,0.52,dbo:MusicGenre in c_e and 'gamelan' in l_e => (e, dbp:culturalOrigins, dbr:Indonesia) in G
0.52,25,18,13,0.722222222222222,0.52,dbo:MusicGenre in c_e and 'gamelan' in l_e => (e, dbp:stylisticOrigins, "Music of Indonesia"@en) in G
0.52,20,25,13,0.52,0.65,dbo:MusicGenre in c_e and 'industrial' in l_e => (e, dbo:stylisticOrigin, dbr:Industrial_music) in G
0.52,25,19,13,0.684210526315789,0.52,dbo:MusicGenre in c_e and 'gamelan' in l_e => (e, dbo:stylisticOrigin, dbr:Music_of_Indonesia) in G
0.52,25,17,13,0.764705882352941,0.52,dbo:MusicGenre in c_e and 'gamelan' in l_e => (e, dbo:stylisticOrigin, dbr:Music_of_Bali) in G
0.519480519480519,126,154,80,0.519480519480519,0.634920634920635,dbo:MusicGenre in c_e and 'electronic' in l_e => (e, dbp:bgcolor, "silver"@en) in G
0.515625,49,64,33,0.515625,0.673469387755102,dbo:MusicGenre in c_e and 'punk rock' in l_e => (e, dbo:stylisticOrigin, dbr:Punk_rock) in G
0.510869565217391,92,65,47,0.723076923076923,0.510869565217391,dbo:MusicGenre in c_e and 'heavy' in l_e => (e, dbp:bgcolor, "#BB0022"@en) in G
0.508474576271186,59,45,30,0.666666666666667,0.508474576271186,dbo:MusicGenre in c_e and 'house' in l_e => (e, dbo:stylisticOrigin, dbr:House_music) in G
0.508064516129032,124,73,63,0.863013698630137,0.508064516129032,dbo:MusicGenre in c_e and 'hip hop' in l_e => (e, dbp:bgcolor, "darkblue"@en) in G
0.5,20,18,10,0.555555555555556,0.5,dbo:MusicGenre in c_e and 'trance' in l_e => (e, dbp:stylisticOrigins, dbr:Trance_music) in G
0.5,18,32,16,0.5,0.888888888888889,dbo:MusicGenre in c_e and 'blues is' in l_e => (e, dbp:bgcolor, "#0000E1"@en) in G
0.5,18,30,15,0.5,0.833333333333333,dbo:MusicGenre in c_e and 'jazz is' in l_e => (e, dbp:bgcolor, "pink"@en) in G
0.493150684931507,49,73,36,0.493150684931507,0.73469387755102,dbo:MusicGenre in c_e and 'of hip' in l_e => (e, dbp:bgcolor, "darkblue"@en) in G
0.493150684931507,47,73,36,0.493150684931507,0.765957446808511,dbo:MusicGenre in c_e and 'of hip hop' in l_e => (e, dbp:bgcolor, "darkblue"@en) in G
0.491525423728814,59,42,29,0.69047619047619,0.491525423728814,dbo:MusicGenre in c_e and 'house' in l_e => (e, dbp:stylisticOrigins, dbr:House_music) in G
0.48943661971831,568,535,278,0.519626168224299,0.48943661971831,dbo:MusicGenre in c_e and 'genre' in l_e => (e, dbp:stylisticOrigins, ""@en) in G
0.48780487804878,41,33,20,0.606060606060606,0.48780487804878,dbo:MusicGenre in c_e and 'reggae' in l_e => (e, dbo:stylisticOrigin, dbr:Reggae) in G
0.484848484848485,99,64,48,0.75,0.484848484848485,dbo:MusicGenre in c_e and 'punk' in l_e => (e, dbo:stylisticOrigin, dbr:Punk_rock) in G
0.48,25,15,12,0.8,0.48,dbo:MusicGenre in c_e and 'gamelan' in l_e => (e, dbp:developed, dbr:Indonesia) in G
0.478260869565217,23,23,11,0.478260869565217,0.478260869565217,dbo:MusicGenre in c_e and 'new wave' in l_e => (e, dbo:stylisticOrigin, dbr:New_wave_music) in G
0.476923076923077,35,65,31,0.476923076923077,0.885714285714286,dbo:MusicGenre in c_e and 'metal is' in l_e => (e, dbp:bgcolor, "#BB0022"@en) in G
0.469135802469136,81,65,38,0.584615384615385,0.469135802469136,dbo:MusicGenre in c_e and 'blues' in l_e => (e, dbo:stylisticOrigin, dbr:Blues) in G
0.467741935483871,124,75,58,0.773333333333333,0.467741935483871,dbo:MusicGenre in c_e and 'hip hop' in l_e => (e, dbp:stylisticOrigins, dbr:Hip_hop_music) in G
0.466666666666667,60,43,28,0.651162790697674,0.466666666666667,dbo:MusicGenre in c_e and 'hardcore' in l_e => (e, dbo:stylisticOrigin, dbr:Hardcore_punk) in G
0.458333333333333,17,24,11,0.458333333333333,0.647058823529412,dbo:MusicGenre in c_e and 'indie rock' in l_e => (e, dbo:stylisticOrigin, dbr:Indie_rock) in G
0.456521739130435,35,46,21,0.456521739130435,0.6,dbo:MusicGenre in c_e and 'metal music' in l_e => (e, dbo:stylisticOrigin, dbr:Heavy_metal_music) in G
0.454545454545455,22,20,10,0.5,0.454545454545455,dbo:MusicGenre in c_e and 'country music' in l_e => (e, dbp:bgcolor, "brown"@en) in G
0.452380952380952,27,42,19,0.452380952380952,0.703703703703704,dbo:MusicGenre in c_e and 'house music' in l_e => (e, dbp:stylisticOrigins, dbr:House_music) in G
0.448398576512456,281,157,126,0.802547770700637,0.448398576512456,dbo:MusicGenre in c_e and 'rock' in l_e => (e, dbp:bgcolor, "crimson"@en) in G
0.446153846153846,35,65,29,0.446153846153846,0.828571428571429,dbo:MusicGenre in c_e and 'metal music' in l_e => (e, dbp:bgcolor, "#BB0022"@en) in G
0.446153846153846,35,65,29,0.446153846153846,0.828571428571429,dbo:MusicGenre in c_e and 'of heavy' in l_e => (e, dbp:bgcolor, "#BB0022"@en) in G
0.446153846153846,33,65,29,0.446153846153846,0.878787878787879,dbo:MusicGenre in c_e and 'of heavy metal' in l_e => (e, dbp:bgcolor, "#BB0022"@en) in G
0.444444444444444,26,27,12,0.444444444444444,0.461538461538462,dbo:MusicGenre in c_e and 'psychedelic' in l_e => (e, dbo:stylisticOrigin, dbr:Psychedelic_music) in G
0.44,25,15,11,0.733333333333333,0.44,dbo:MusicGenre in c_e and 'gamelan' in l_e => (e, dbp:name, dbr:Gamelan) in G
0.4375,17,32,14,0.4375,0.823529411764706,dbo:MusicGenre in c_e and 'post-punk' in l_e => (e, dbo:stylisticOrigin, dbr:Post-punk) in G
0.433070866141732,127,93,55,0.591397849462366,0.433070866141732,dbo:MusicGenre in c_e and '1960s' in l_e => (e, dbp:culturalOrigins, "1960.0"^^<http://dbpedia.org/datatype/second>) in G
0.431338028169014,568,540,245,0.453703703703704,0.431338028169014,dbo:MusicGenre in c_e and 'genre' in l_e => (e, dbp:color, "white"@en) in G
0.428571428571429,49,34,21,0.617647058823529,0.428571428571429,dbo:MusicGenre in c_e and 'punk rock' in l_e => (e, dbp:stylisticOrigins, dbr:Punk_rock) in G
0.424242424242424,33,23,14,0.608695652173913,0.424242424242424,dbo:MusicGenre in c_e and 'hardcore punk' in l_e => (e, dbp:stylisticOrigins, dbr:Hardcore_punk) in G
0.422894985808893,1057,535,447,0.835514018691589,0.422894985808893,dbo:MusicGenre in c_e and 'music' in l_e => (e, dbp:stylisticOrigins, ""@en) in G
0.422222222222222,27,45,19,0.422222222222222,0.703703703703704,dbo:MusicGenre in c_e and 'house music' in l_e => (e, dbo:stylisticOrigin, dbr:House_music) in G
0.418181818181818,38,55,23,0.418181818181818,0.605263157894737,dbo:MusicGenre in c_e and 'roll' in l_e => (e, dbo:stylisticOrigin, dbr:Rock_and_roll) in G
0.415384615384615,65,40,27,0.675,0.415384615384615,dbo:MusicGenre in c_e and 'country' in l_e => (e, dbo:stylisticOrigin, dbr:Country_music) in G
0.412162162162162,148,122,61,0.5,0.412162162162162,dbo:MusicGenre in c_e and '1990s' in l_e => (e, dbp:culturalOrigins, "1990.0"^^<http://dbpedia.org/datatype/second>) in G
0.402985074626866,67,64,27,0.421875,0.402985074626866,dbo:MusicGenre in c_e and 'pop music' in l_e => (e, dbp:bgcolor, "#87CEEB"@en) in G
0.401135288552507,1057,540,424,0.785185185185185,0.401135288552507,dbo:MusicGenre in c_e and 'music' in l_e => (e, dbp:color, "white"@en) in G
0.4,22,40,16,0.4,0.727272727272727,dbo:MusicGenre in c_e and 'country music' in l_e => (e, dbo:stylisticOrigin, dbr:Country_music) in G
0.397959183673469,98,76,39,0.513157894736842,0.397959183673469,dbo:MusicGenre in c_e and 'rock music' in l_e => (e, dbo:stylisticOrigin, dbr:Rock_music) in G
0.395061728395062,81,54,32,0.592592592592593,0.395061728395062,dbo:MusicGenre in c_e and 'blues' in l_e => (e, dbp:stylisticOrigins, dbr:Blues) in G
0.392857142857143,28,21,11,0.523809523809524,0.392857142857143,dbo:MusicGenre in c_e and 'garage' in l_e => (e, dbo:stylisticOrigin, dbr:Garage_rock) in G
0.391304347826087,35,46,18,0.391304347826087,0.514285714285714,dbo:MusicGenre in c_e and 'metal is' in l_e => (e, dbo:stylisticOrigin, dbr:Heavy_metal_music) in G
0.391304347826087,35,46,18,0.391304347826087,0.514285714285714,dbo:MusicGenre in c_e and 'of heavy' in l_e => (e, dbo:stylisticOrigin, dbr:Heavy_metal_music) in G
0.391304347826087,29,46,18,0.391304347826087,0.620689655172414,dbo:MusicGenre in c_e and 'heavy metal music' in l_e => (e, dbo:stylisticOrigin, dbr:Heavy_metal_music) in G
0.390243902439024,41,19,16,0.842105263157895,0.390243902439024,dbo:MusicGenre in c_e and 'reggae' in l_e => (e, dbp:bgcolor, "green"@en) in G
0.38961038961039,154,123,60,0.48780487804878,0.38961038961039,dbo:MusicGenre in c_e and '1980s' in l_e => (e, dbp:culturalOrigins, "1980.0"^^<http://dbpedia.org/datatype/second>) in G
0.388535031847134,98,157,61,0.388535031847134,0.622448979591837,dbo:MusicGenre in c_e and 'rock music' in l_e => (e, dbp:bgcolor, "crimson"@en) in G
0.3875,67,80,31,0.3875,0.462686567164179,dbo:MusicGenre in c_e and 'pop music' in l_e => (e, dbo:stylisticOrigin, dbr:Pop_music) in G
0.384615384615385,26,25,10,0.4,0.384615384615385,dbo:MusicGenre in c_e and 'psychedelic' in l_e => (e, dbo:stylisticOrigin, dbr:Psychedelic_rock) in G
0.384615384615385,35,39,15,0.384615384615385,0.428571428571429,dbo:MusicGenre in c_e and 'techno' in l_e => (e, dbo:stylisticOrigin, dbr:Techno) in G
0.382352941176471,24,34,13,0.382352941176471,0.541666666666667,dbo:MusicGenre in c_e and 'of punk' in l_e => (e, dbp:stylisticOrigins, dbr:Punk_rock) in G
0.382165605095541,99,157,60,0.382165605095541,0.606060606060606,dbo:MusicGenre in c_e and 'punk' in l_e => (e, dbp:bgcolor, "crimson"@en) in G
0.381818181818182,33,55,21,0.381818181818182,0.636363636363636,dbo:MusicGenre in c_e and 'and roll' in l_e => (e, dbo:stylisticOrigin, dbr:Rock_and_roll) in G
0.381443298969072,97,46,37,0.804347826086957,0.381443298969072,dbo:MusicGenre in c_e and 'metal' in l_e => (e, dbo:stylisticOrigin, dbr:Heavy_metal_music) in G
0.380434782608696,92,46,35,0.760869565217391,0.380434782608696,dbo:MusicGenre in c_e and 'heavy' in l_e => (e, dbo:stylisticOrigin, dbr:Heavy_metal_music) in G
0.379310344827586,29,27,11,0.407407407407407,0.379310344827586,dbo:MusicGenre in c_e and 'heavy metal music' in l_e => (e, dbp:stylisticOrigins, dbr:Heavy_metal_music) in G
0.378378378378378,35,37,14,0.378378378378378,0.4,dbo:MusicGenre in c_e and 'techno' in l_e => (e, dbp:stylisticOrigins, dbr:Techno) in G
0.375796178343949,157,157,59,0.375796178343949,0.375796178343949,dbo:MusicGenre in c_e and 'bands' in l_e => (e, dbp:bgcolor, "crimson"@en) in G
0.375,38,40,15,0.375,0.394736842105263,dbo:MusicGenre in c_e and 'roll' in l_e => (e, dbp:stylisticOrigins, dbr:Rock_and_roll) in G
0.375,33,40,15,0.375,0.454545454545455,dbo:MusicGenre in c_e and 'and roll' in l_e => (e, dbp:stylisticOrigins, dbr:Rock_and_roll) in G
0.372340425531915,94,63,35,0.555555555555556,0.372340425531915,dbo:MusicGenre in c_e and 'jazz' in l_e => (e, dbp:stylisticOrigins, dbr:Jazz) in G
0.371428571428571,35,27,13,0.481481481481481,0.371428571428571,dbo:MusicGenre in c_e and 'metal music' in l_e => (e, dbp:stylisticOrigins, dbr:Heavy_metal_music) in G
0.371428571428571,22,35,13,0.371428571428571,0.590909090909091,dbo:MusicGenre in c_e and 'country music' in l_e => (e, dbp:stylisticOrigins, dbr:Country_music) in G
0.37037037037037,37,54,20,0.37037037037037,0.540540540540541,dbo:MusicGenre in c_e and 'and blues' in l_e => (e, dbp:stylisticOrigins, dbr:Rhythm_and_blues) in G
