value,supA,supB,supAB,condBA,condAB,string
0.169811320754717,30,129,27,0.209302325581395,0.9,dbo:MilitaryUnit in c_e and 'is the air' in l_e => (dbr:List_of_air_forces, dbp:service, e) in G
0.092741935483871,119,129,23,0.178294573643411,0.19327731092437,dbo:MilitaryUnit in c_e and 'Armed Forces of' in l_e => (dbr:List_of_air_forces, dbp:service, e) in G
0.0905172413793103,103,129,21,0.162790697674419,0.203883495145631,dbo:MilitaryUnit in c_e and 'the Armed Forces' in l_e => (dbr:List_of_air_forces, dbp:service, e) in G
0.0892018779342723,84,129,19,0.147286821705426,0.226190476190476,dbo:MilitaryUnit in c_e and 'the Armed Forces of' in l_e => (dbr:List_of_air_forces, dbp:service, e) in G
0.0886075949367089,108,129,21,0.162790697674419,0.194444444444444,dbo:MilitaryUnit in c_e and 'the Armed' in l_e => (dbr:List_of_air_forces, dbp:service, e) in G
0.0885608856088561,142,129,24,0.186046511627907,0.169014084507042,dbo:MilitaryUnit in c_e and 'force of' in l_e => (dbr:List_of_air_forces, dbp:service, e) in G
0.0883720930232558,86,129,19,0.147286821705426,0.22093023255814,dbo:MilitaryUnit in c_e and 'of the Armed Forces' in l_e => (dbr:List_of_air_forces, dbp:service, e) in G
0.0871559633027523,89,129,19,0.147286821705426,0.213483146067416,dbo:MilitaryUnit in c_e and 'of the Armed' in l_e => (dbr:List_of_air_forces, dbp:service, e) in G
0.0867052023121387,44,129,15,0.116279069767442,0.340909090909091,dbo:MilitaryUnit in c_e and 'Force is' in l_e => (dbr:List_of_air_forces, dbp:service, e) in G
0.0860215053763441,57,129,16,0.124031007751938,0.280701754385965,dbo:MilitaryUnit in c_e and 'branches' in l_e => (dbr:List_of_air_forces, dbp:service, e) in G
0.085427135678392,70,129,17,0.131782945736434,0.242857142857143,dbo:MilitaryUnit in c_e and 'of the Armed Forces of' in l_e => (dbr:List_of_air_forces, dbp:service, e) in G
0.0849056603773585,168,44,18,0.409090909090909,0.107142857142857,dbo:MilitaryUnit in c_e and 'the air' in l_e => (dbr:List_of_air_forces, dbp:predecessor, e) in G
0.0842105263157895,156,129,24,0.186046511627907,0.153846153846154,dbo:MilitaryUnit in c_e and 'Forces of' in l_e => (dbr:List_of_air_forces, dbp:service, e) in G
0.0816326530612245,165,129,24,0.186046511627907,0.145454545454545,dbo:MilitaryUnit in c_e and 'Aviation' in l_e => (dbr:List_of_air_forces, dbp:service, e) in G
0.0813953488372093,43,129,14,0.108527131782946,0.325581395348837,dbo:MilitaryUnit in c_e and 'the aerial' in l_e => (dbr:List_of_air_forces, dbp:service, e) in G
0.0755395683453237,149,129,21,0.162790697674419,0.140939597315436,dbo:MilitaryUnit in c_e and 'aerial' in l_e => (dbr:List_of_air_forces, dbp:service, e) in G
0.072463768115942,147,129,20,0.155038759689922,0.136054421768707,dbo:MilitaryUnit in c_e and 'warfare' in l_e => (dbr:List_of_air_forces, dbp:service, e) in G
0.0704225352112676,297,129,30,0.232558139534884,0.101010101010101,dbo:MilitaryUnit in c_e and 'Republic' in l_e => (dbr:List_of_air_forces, dbp:service, e) in G
0.0646766169154229,72,129,13,0.10077519379845,0.180555555555556,dbo:MilitaryUnit in c_e and 'Defence Force' in l_e => (dbr:List_of_air_forces, dbp:service, e) in G
0.0619047619047619,81,129,13,0.10077519379845,0.160493827160494,dbo:MilitaryUnit in c_e and 'force of the' in l_e => (dbr:List_of_air_forces, dbp:service, e) in G
0.0515873015873016,123,129,13,0.10077519379845,0.105691056910569,dbo:MilitaryUnit in c_e and 'armed forces' in l_e => (dbr:List_of_air_forces, dbp:service, e) in G
