value,supA,supB,supAB,condBA,condAB,string
0.222222222222222,25,54,12,0.222222222222222,0.48,dbo:CultivatedVariety in c_e and 'vegetable' in l_e => exists s : (s, dbo:ingredient, e) in G
0.141176470588235,65,85,12,0.141176470588235,0.184615384615385,dbo:CultivatedVariety in c_e and 'that originated' in l_e => exists s : (s, dbo:hybrid, e) in G
0.141176470588235,75,85,12,0.141176470588235,0.16,dbo:CultivatedVariety in c_e and 'mango cultivar' in l_e => exists s : (s, dbo:hybrid, e) in G
0.14,100,85,14,0.164705882352941,0.14,dbo:CultivatedVariety in c_e and 'the United States' in l_e => exists s : (s, dbo:hybrid, e) in G
0.13953488372093,129,54,18,0.333333333333333,0.13953488372093,dbo:CultivatedVariety in c_e and 'used' in l_e => exists s : (s, dbo:ingredient, e) in G
0.139344262295082,122,85,17,0.2,0.139344262295082,dbo:CultivatedVariety in c_e and 'originated' in l_e => exists s : (s, dbo:hybrid, e) in G
0.133928571428571,112,85,15,0.176470588235294,0.133928571428571,dbo:CultivatedVariety in c_e and 'the United' in l_e => exists s : (s, dbo:hybrid, e) in G
0.133333333333333,105,85,14,0.164705882352941,0.133333333333333,dbo:CultivatedVariety in c_e and 'rose cultivar' in l_e => exists s : (s, dbo:hybrid, e) in G
0.133333333333333,90,54,12,0.222222222222222,0.133333333333333,dbo:CultivatedVariety in c_e and 'white' in l_e => exists s : (s, dbo:ingredient, e) in G
0.132530120481928,83,54,11,0.203703703703704,0.132530120481928,dbo:CultivatedVariety in c_e and 'varieties' in l_e => exists s : (s, dbo:ingredient, e) in G
0.13013698630137,146,85,19,0.223529411764706,0.13013698630137,dbo:CultivatedVariety in c_e and 'developed' in l_e => exists s : (s, dbo:hybrid, e) in G
0.12987012987013,77,54,10,0.185185185185185,0.12987012987013,dbo:CultivatedVariety in c_e and 'leaves' in l_e => exists s : (s, dbo:ingredient, e) in G
0.129411764705882,62,85,11,0.129411764705882,0.17741935483871,dbo:CultivatedVariety in c_e and 'that originated in' in l_e => exists s : (s, dbo:hybrid, e) in G
0.129411764705882,79,85,11,0.129411764705882,0.139240506329114,dbo:CultivatedVariety in c_e and 'cultivar that' in l_e => exists s : (s, dbo:hybrid, e) in G
0.129411764705882,60,85,11,0.129411764705882,0.183333333333333,dbo:CultivatedVariety in c_e and 'domesticated apple' in l_e => exists s : (s, dbo:hybrid, e) in G
0.126050420168067,119,85,15,0.176470588235294,0.126050420168067,dbo:CultivatedVariety in c_e and 'United States' in l_e => exists s : (s, dbo:hybrid, e) in G
0.125925925925926,135,85,17,0.2,0.125925925925926,dbo:CultivatedVariety in c_e and 'rose' in l_e => exists s : (s, dbo:hybrid, e) in G
0.125,120,85,15,0.176470588235294,0.125,dbo:CultivatedVariety in c_e and 'States' in l_e => exists s : (s, dbo:hybrid, e) in G
0.121212121212121,132,85,16,0.188235294117647,0.121212121212121,dbo:CultivatedVariety in c_e and 'United' in l_e => exists s : (s, dbo:hybrid, e) in G
0.12,125,85,15,0.176470588235294,0.12,dbo:CultivatedVariety in c_e and 'Rosa' in l_e => exists s : (s, dbo:hybrid, e) in G
0.117647058823529,55,85,10,0.117647058823529,0.181818181818182,dbo:CultivatedVariety in c_e and 'cultivar of domesticated apple' in l_e => exists s : (s, dbo:hybrid, e) in G
0.117647058823529,56,85,10,0.117647058823529,0.178571428571429,dbo:CultivatedVariety in c_e and 'rose cultivar bred' in l_e => exists s : (s, dbo:hybrid, e) in G
0.117647058823529,53,85,10,0.117647058823529,0.188679245283019,dbo:CultivatedVariety in c_e and 'mango cultivar that' in l_e => exists s : (s, dbo:hybrid, e) in G
0.117647058823529,55,85,10,0.117647058823529,0.181818181818182,dbo:CultivatedVariety in c_e and 'cultivar of domesticated' in l_e => exists s : (s, dbo:hybrid, e) in G
0.117647058823529,59,85,10,0.117647058823529,0.169491525423729,dbo:CultivatedVariety in c_e and 'mango is a' in l_e => exists s : (s, dbo:hybrid, e) in G
0.117647058823529,56,85,10,0.117647058823529,0.178571428571429,dbo:CultivatedVariety in c_e and 'of domesticated apple' in l_e => exists s : (s, dbo:hybrid, e) in G
0.117647058823529,63,85,10,0.117647058823529,0.158730158730159,dbo:CultivatedVariety in c_e and 'mango is' in l_e => exists s : (s, dbo:hybrid, e) in G
0.117647058823529,57,85,10,0.117647058823529,0.175438596491228,dbo:CultivatedVariety in c_e and 'of domesticated' in l_e => exists s : (s, dbo:hybrid, e) in G
0.117647058823529,29,85,10,0.117647058823529,0.344827586206897,dbo:CultivatedVariety in c_e and 'apple that' in l_e => exists s : (s, dbo:hybrid, e) in G
0.117647058823529,59,85,10,0.117647058823529,0.169491525423729,dbo:CultivatedVariety in c_e and 'cultivar bred' in l_e => exists s : (s, dbo:hybrid, e) in G
0.114942528735632,87,85,10,0.117647058823529,0.114942528735632,dbo:CultivatedVariety in c_e and 'one of the' in l_e => exists s : (s, dbo:hybrid, e) in G
0.111940298507463,134,54,15,0.277777777777778,0.111940298507463,dbo:CultivatedVariety in c_e and 'variety of' in l_e => exists s : (s, dbo:ingredient, e) in G
0.109489051094891,137,85,15,0.176470588235294,0.109489051094891,dbo:CultivatedVariety in c_e and 'bred' in l_e => exists s : (s, dbo:hybrid, e) in G
0.105022831050228,219,85,23,0.270588235294118,0.105022831050228,dbo:CultivatedVariety in c_e and 'named' in l_e => exists s : (s, dbo:hybrid, e) in G
0.104166666666667,96,85,10,0.117647058823529,0.104166666666667,dbo:CultivatedVariety in c_e and 'bred by' in l_e => exists s : (s, dbo:hybrid, e) in G
