value,supA,supB,supAB,condBA,condAB,string
0.33050676357763,1759,3194,1637,0.512523481527865,0.930642410460489,dbo:Cyclist in c_e and 'for UCI' in l_e => exists s : (s, dbp:name, e) in G
0.238821594137879,3493,3194,1597,0.5,0.457200114514744,dbo:Cyclist in c_e and 'professional' in l_e => exists s : (s, dbp:name, e) in G
0.235294117647059,122,167,68,0.407185628742515,0.557377049180328,dbo:Cyclist in c_e and 'gold medal in the' in l_e => exists s : (s, dbo:goldMedalist, e) in G
0.230769230769231,336,379,165,0.435356200527704,0.491071428571429,dbo:Cyclist in c_e and 'gold' in l_e => exists s : (s, dbp:gold, e) in G
0.228212266936641,8659,3194,2705,0.846900438321853,0.312391731146784,dbo:Cyclist in c_e and 'cyclist' in l_e => exists s : (s, dbp:name, e) in G
0.227932960893855,1281,3194,1020,0.319348778960551,0.796252927400468,dbo:Cyclist in c_e and 'Team' in l_e => exists s : (s, dbp:name, e) in G
0.227758007117438,383,179,128,0.715083798882682,0.33420365535248,dbo:Cyclist in c_e and 'bronze' in l_e => exists s : (s, dbo:bronzeMedalist, e) in G
0.221945137157107,352,450,178,0.395555555555556,0.505681818181818,dbo:Cyclist in c_e and 'silver' in l_e => exists s : (s, dbp:silver, e) in G
0.217424014444779,3452,3194,1445,0.452410770194114,0.418597914252607,dbo:Cyclist in c_e and 'racing' in l_e => exists s : (s, dbp:name, e) in G
0.216078854150624,3299,3194,1403,0.439261114589856,0.425280387996363,dbo:Cyclist in c_e and 'racing cyclist' in l_e => exists s : (s, dbp:name, e) in G
0.214893617021277,291,179,101,0.564245810055866,0.347079037800687,dbo:Cyclist in c_e and 'bronze medal' in l_e => exists s : (s, dbo:bronzeMedalist, e) in G
0.21437125748503,383,452,179,0.396017699115044,0.467362924281984,dbo:Cyclist in c_e and 'bronze' in l_e => exists s : (s, dbp:bronze, e) in G
0.210191082802548,135,179,66,0.368715083798883,0.488888888888889,dbo:Cyclist in c_e and 'a bronze' in l_e => exists s : (s, dbo:bronzeMedalist, e) in G
0.209392898052692,1171,3194,914,0.286161552911709,0.780529461998292,dbo:Cyclist in c_e and 'racing cyclist who' in l_e => exists s : (s, dbp:name, e) in G
0.206896551724138,198,179,78,0.435754189944134,0.393939393939394,dbo:Cyclist in c_e and 'bronze medal in' in l_e => exists s : (s, dbo:bronzeMedalist, e) in G
0.206128133704735,180,179,74,0.41340782122905,0.411111111111111,dbo:Cyclist in c_e and 'bronze medal in the' in l_e => exists s : (s, dbo:bronzeMedalist, e) in G
0.204582651391162,232,379,125,0.329815303430079,0.538793103448276,dbo:Cyclist in c_e and 'gold medal' in l_e => exists s : (s, dbp:gold, e) in G
0.201342281879195,119,179,60,0.335195530726257,0.504201680672269,dbo:Cyclist in c_e and 'a bronze medal' in l_e => exists s : (s, dbo:bronzeMedalist, e) in G
0.198895027624309,274,450,144,0.32,0.525547445255474,dbo:Cyclist in c_e and 'silver medal' in l_e => exists s : (s, dbp:silver, e) in G
0.197260273972603,178,187,72,0.385026737967914,0.404494382022472,dbo:Cyclist in c_e and 'silver medal in' in l_e => exists s : (s, dbo:silverMedalist, e) in G
0.196793002915452,922,3194,810,0.253600500939261,0.878524945770065,dbo:Cyclist in c_e and 'Continental' in l_e => exists s : (s, dbp:name, e) in G
0.19463183579733,3773,3194,1356,0.424546023794615,0.359395706334482,dbo:Cyclist in c_e and 'road' in l_e => exists s : (s, dbp:name, e) in G
0.190812720848057,116,167,54,0.323353293413174,0.46551724137931,dbo:Cyclist in c_e and 'the gold' in l_e => exists s : (s, dbo:goldMedalist, e) in G
0.190647482014388,111,167,53,0.317365269461078,0.477477477477477,dbo:Cyclist in c_e and 'the gold medal' in l_e => exists s : (s, dbo:goldMedalist, e) in G
0.189771197846568,291,452,141,0.311946902654867,0.484536082474227,dbo:Cyclist in c_e and 'bronze medal' in l_e => exists s : (s, dbp:bronze, e) in G
0.188342585249802,1304,1218,475,0.389983579638752,0.364263803680982,dbo:Cyclist in c_e and 'professional road' in l_e => exists s : (s, dbp:third, e) in G
0.184143222506394,1304,1042,432,0.414587332053743,0.331288343558282,dbo:Cyclist in c_e and 'professional road' in l_e => exists s : (s, dbp:first, e) in G
0.183673469387755,1304,1146,450,0.392670157068063,0.345092024539877,dbo:Cyclist in c_e and 'professional road' in l_e => exists s : (s, dbp:second, e) in G
0.182835820895522,101,167,49,0.293413173652695,0.485148514851485,dbo:Cyclist in c_e and 'won the gold medal' in l_e => exists s : (s, dbo:goldMedalist, e) in G
0.182509505703422,84,179,48,0.268156424581006,0.571428571428571,dbo:Cyclist in c_e and 'a bronze medal in' in l_e => exists s : (s, dbo:bronzeMedalist, e) in G
0.182156133828996,102,167,49,0.293413173652695,0.480392156862745,dbo:Cyclist in c_e and 'won the gold' in l_e => exists s : (s, dbo:goldMedalist, e) in G
0.180392156862745,76,179,46,0.256983240223464,0.605263157894737,dbo:Cyclist in c_e and 'a bronze medal in the' in l_e => exists s : (s, dbo:bronzeMedalist, e) in G
0.179245283018868,131,187,57,0.304812834224599,0.435114503816794,dbo:Cyclist in c_e and 'a silver' in l_e => exists s : (s, dbo:silverMedalist, e) in G
0.176914248237416,2905,3194,1079,0.337820914214152,0.371428571428571,dbo:Cyclist in c_e and 'team' in l_e => exists s : (s, dbp:name, e) in G
0.176646706586826,147,187,59,0.315508021390374,0.401360544217687,dbo:Cyclist in c_e and 'the silver' in l_e => exists s : (s, dbo:silverMedalist, e) in G
0.176,83,167,44,0.263473053892216,0.530120481927711,dbo:Cyclist in c_e and 'the gold medal in' in l_e => exists s : (s, dbo:goldMedalist, e) in G
0.174089068825911,80,167,43,0.25748502994012,0.5375,dbo:Cyclist in c_e and 'won the gold medal in' in l_e => exists s : (s, dbo:goldMedalist, e) in G
0.172744721689059,142,379,90,0.237467018469657,0.633802816901408,dbo:Cyclist in c_e and 'gold medal in' in l_e => exists s : (s, dbp:gold, e) in G
0.172514619883041,155,187,59,0.315508021390374,0.380645161290323,dbo:Cyclist in c_e and 'silver medal in the' in l_e => exists s : (s, dbo:silverMedalist, e) in G
0.172284644194757,88,179,46,0.256983240223464,0.522727272727273,dbo:Cyclist in c_e and 'won a bronze' in l_e => exists s : (s, dbo:bronzeMedalist, e) in G
0.16969696969697,143,187,56,0.299465240641711,0.391608391608392,dbo:Cyclist in c_e and 'the silver medal' in l_e => exists s : (s, dbo:silverMedalist, e) in G
0.168885191347754,752,450,203,0.451111111111111,0.269946808510638,dbo:Cyclist in c_e and 'medal' in l_e => exists s : (s, dbp:silver, e) in G
0.16887417218543,115,187,51,0.272727272727273,0.443478260869565,dbo:Cyclist in c_e and 'a silver medal' in l_e => exists s : (s, dbo:silverMedalist, e) in G
0.167300380228137,84,179,44,0.245810055865922,0.523809523809524,dbo:Cyclist in c_e and 'won a bronze medal' in l_e => exists s : (s, dbo:bronzeMedalist, e) in G
0.166811468288445,1084,1218,384,0.315270935960591,0.354243542435424,dbo:Cyclist in c_e and 'road bicycle' in l_e => exists s : (s, dbp:third, e) in G
0.16680602006689,1174,1218,399,0.327586206896552,0.339863713798978,dbo:Cyclist in c_e and 'bicycle' in l_e => exists s : (s, dbp:third, e) in G
0.164939550949914,1098,1218,382,0.313628899835796,0.347905282331512,dbo:Cyclist in c_e and 'bicycle racer' in l_e => exists s : (s, dbp:third, e) in G
0.164762741652021,1058,1218,375,0.307881773399015,0.354442344045369,dbo:Cyclist in c_e and 'road bicycle racer' in l_e => exists s : (s, dbp:third, e) in G
0.164125560538117,1084,1146,366,0.319371727748691,0.337638376383764,dbo:Cyclist in c_e and 'road bicycle' in l_e => exists s : (s, dbp:second, e) in G
0.162885662431942,1058,1146,359,0.31326352530541,0.339319470699433,dbo:Cyclist in c_e and 'road bicycle racer' in l_e => exists s : (s, dbp:second, e) in G
0.162790697674419,752,452,196,0.433628318584071,0.26063829787234,dbo:Cyclist in c_e and 'medal' in l_e => exists s : (s, dbp:bronze, e) in G
0.162274980433081,639,3194,622,0.194740137758297,0.97339593114241,dbo:Cyclist in c_e and 'racing cyclist who currently' in l_e => exists s : (s, dbp:name, e) in G
0.161764705882353,1098,1146,363,0.316753926701571,0.330601092896175,dbo:Cyclist in c_e and 'bicycle racer' in l_e => exists s : (s, dbp:second, e) in G
0.16156862745098,631,3194,618,0.19348778960551,0.979397781299525,dbo:Cyclist in c_e and 'racing cyclist who currently rides' in l_e => exists s : (s, dbp:name, e) in G
0.161513425549227,1240,1218,397,0.325944170771757,0.320161290322581,dbo:Cyclist in c_e and 'racer' in l_e => exists s : (s, dbp:third, e) in G
0.161206896551724,1174,1146,374,0.326352530541012,0.318568994889267,dbo:Cyclist in c_e and 'bicycle' in l_e => exists s : (s, dbp:second, e) in G
0.160507246376812,1542,1218,443,0.363711001642036,0.287289234760052,dbo:Cyclist in c_e and 'Tour' in l_e => exists s : (s, dbp:third, e) in G
0.159695817490494,96,167,42,0.251497005988024,0.4375,dbo:Cyclist in c_e and 'a gold medal' in l_e => exists s : (s, dbo:goldMedalist, e) in G
0.159626406283167,3493,1218,752,0.617405582922824,0.21528771829373,dbo:Cyclist in c_e and 'professional' in l_e => exists s : (s, dbp:third, e) in G
0.158878504672897,1098,1042,340,0.326295585412668,0.309653916211293,dbo:Cyclist in c_e and 'bicycle racer' in l_e => exists s : (s, dbp:first, e) in G
0.158571428571429,1058,1042,333,0.31957773512476,0.314744801512287,dbo:Cyclist in c_e and 'road bicycle racer' in l_e => exists s : (s, dbp:first, e) in G
0.158513640639699,1084,1042,337,0.32341650671785,0.310885608856089,dbo:Cyclist in c_e and 'road bicycle' in l_e => exists s : (s, dbp:first, e) in G
0.157894736842105,107,102,33,0.323529411764706,0.308411214953271,dbo:Cyclist in c_e and 'sportif' in l_e => exists s : (s, dbp:teammanager, e) in G
0.157884191544781,3773,1218,788,0.64696223316913,0.208852372117678,dbo:Cyclist in c_e and 'road' in l_e => exists s : (s, dbp:third, e) in G
0.157585917854149,1240,1146,376,0.328097731239092,0.303225806451613,dbo:Cyclist in c_e and 'racer' in l_e => exists s : (s, dbp:second, e) in G
0.157490974729242,1174,1042,349,0.334932821497121,0.297274275979557,dbo:Cyclist in c_e and 'bicycle' in l_e => exists s : (s, dbp:first, e) in G
0.156934306569343,107,167,43,0.25748502994012,0.401869158878505,dbo:Cyclist in c_e and 'a gold' in l_e => exists s : (s, dbo:goldMedalist, e) in G
0.156626506024096,82,167,39,0.233532934131737,0.475609756097561,dbo:Cyclist in c_e and 'won a gold medal' in l_e => exists s : (s, dbo:goldMedalist, e) in G
0.156523468575975,1834,3194,787,0.246399499060739,0.429116684841876,dbo:Cyclist in c_e and 'rode' in l_e => exists s : (s, dbp:name, e) in G
0.15625,38,26,10,0.384615384615385,0.263157894736842,dbo:Cyclist in c_e and 'manager of' in l_e => exists s : (s, dbp:manager, e) in G
0.154688869412796,1240,1042,353,0.338771593090211,0.284677419354839,dbo:Cyclist in c_e and 'racer' in l_e => exists s : (s, dbp:first, e) in G
0.154330708661417,1322,1218,392,0.32183908045977,0.296520423600605,dbo:Cyclist in c_e and 'Tour de' in l_e => exists s : (s, dbp:third, e) in G
0.154017857142857,1542,1146,414,0.361256544502618,0.268482490272374,dbo:Cyclist in c_e and 'Tour' in l_e => exists s : (s, dbp:second, e) in G
0.153846153846154,106,102,32,0.313725490196078,0.30188679245283,dbo:Cyclist in c_e and 'directeur sportif' in l_e => exists s : (s, dbp:teammanager, e) in G
0.153846153846154,198,452,100,0.221238938053097,0.505050505050505,dbo:Cyclist in c_e and 'bronze medal in' in l_e => exists s : (s, dbp:bronze, e) in G
0.153846153846154,112,187,46,0.245989304812834,0.410714285714286,dbo:Cyclist in c_e and 'won the silver' in l_e => exists s : (s, dbo:silverMedalist, e) in G
0.153543307086614,87,167,39,0.233532934131737,0.448275862068966,dbo:Cyclist in c_e and 'won a gold' in l_e => exists s : (s, dbo:goldMedalist, e) in G
0.15311004784689,107,102,32,0.313725490196078,0.299065420560748,dbo:Cyclist in c_e and 'directeur' in l_e => exists s : (s, dbp:teammanager, e) in G
0.152476780185758,1542,1042,394,0.378119001919386,0.255512321660182,dbo:Cyclist in c_e and 'Tour' in l_e => exists s : (s, dbp:first, e) in G
