value,supA,supB,supAB,condBA,condAB,string
0.764705882352941,17,38,13,0.342105263157895,0.764705882352941,dbo:Train in c_e and 'Mass' in l_e => exists s : (s, owl:differentFrom, e) in G
0.420382165605096,157,439,66,0.150341685649203,0.420382165605096,dbo:Train in c_e and 'Rail Class' in l_e => exists s : (s, dbo:railwayRollingStock, e) in G
0.416666666666667,156,439,65,0.148063781321185,0.416666666666667,dbo:Train in c_e and 'The British Rail' in l_e => exists s : (s, dbo:railwayRollingStock, e) in G
0.414012738853503,157,355,65,0.183098591549296,0.414012738853503,dbo:Train in c_e and 'British Rail Class' in l_e => exists s : (s, dbp:stock, e) in G
0.414012738853503,157,355,65,0.183098591549296,0.414012738853503,dbo:Train in c_e and 'Rail Class' in l_e => exists s : (s, dbp:stock, e) in G
0.413793103448276,174,439,72,0.164009111617312,0.413793103448276,dbo:Train in c_e and 'Railway Company' in l_e => exists s : (s, dbo:railwayRollingStock, e) in G
0.413793103448276,29,76,12,0.157894736842105,0.413793103448276,dbo:Train in c_e and 'train type operated by East' in l_e => exists s : (s, dbp:successor, e) in G
0.408805031446541,159,439,65,0.148063781321185,0.408805031446541,dbo:Train in c_e and 'The British' in l_e => exists s : (s, dbo:railwayRollingStock, e) in G
0.408333333333333,120,439,49,0.111617312072893,0.408333333333333,dbo:Train in c_e and 'East' in l_e => exists s : (s, dbo:railwayRollingStock, e) in G
0.40495867768595,121,439,49,0.111617312072893,0.40495867768595,dbo:Train in c_e and 'of electric' in l_e => exists s : (s, dbo:railwayRollingStock, e) in G
0.404411764705882,136,355,55,0.154929577464789,0.404411764705882,dbo:Train in c_e and 'Transportation' in l_e => exists s : (s, dbp:stock, e) in G
0.403189066059225,782,439,177,0.403189066059225,0.226342710997442,dbo:Train in c_e and 'built' in l_e => exists s : (s, dbo:railwayRollingStock, e) in G
0.4,30,76,12,0.157894736842105,0.4,dbo:Train in c_e and 'type operated by East' in l_e => exists s : (s, dbp:successor, e) in G
0.4,30,76,12,0.157894736842105,0.4,dbo:Train in c_e and 'type operated by East Japan' in l_e => exists s : (s, dbp:successor, e) in G
0.387323943661972,142,439,55,0.125284738041002,0.387323943661972,dbo:Train in c_e and 'manufactured' in l_e => exists s : (s, dbo:railwayRollingStock, e) in G
0.384615384615385,26,38,10,0.263157894736842,0.384615384615385,dbo:Train in c_e and 'Rapid Transit' in l_e => exists s : (s, owl:differentFrom, e) in G
0.382456140350877,285,439,109,0.248291571753986,0.382456140350877,dbo:Train in c_e and 'Line' in l_e => exists s : (s, dbo:railwayRollingStock, e) in G
0.381107491856678,307,355,117,0.329577464788732,0.381107491856678,dbo:Train in c_e and 'Rail' in l_e => exists s : (s, dbp:stock, e) in G
0.378378378378378,148,439,56,0.127562642369021,0.378378378378378,dbo:Train in c_e and 'Railway Company JR' in l_e => exists s : (s, dbo:railwayRollingStock, e) in G
0.378378378378378,148,439,56,0.127562642369021,0.378378378378378,dbo:Train in c_e and 'Company JR' in l_e => exists s : (s, dbo:railwayRollingStock, e) in G
0.378132118451025,670,439,166,0.378132118451025,0.247761194029851,dbo:Train in c_e and 'series' in l_e => exists s : (s, dbo:railwayRollingStock, e) in G
0.371428571428571,140,439,52,0.118451025056948,0.371428571428571,dbo:Train in c_e and 'system' in l_e => exists s : (s, dbo:railwayRollingStock, e) in G
0.368794326241135,141,355,52,0.146478873239437,0.368794326241135,dbo:Train in c_e and 'sets' in l_e => exists s : (s, dbp:stock, e) in G
0.364583333333333,192,355,70,0.197183098591549,0.364583333333333,dbo:Train in c_e and 'passenger' in l_e => exists s : (s, dbp:stock, e) in G
0.363380281690141,444,355,129,0.363380281690141,0.290540540540541,dbo:Train in c_e and 'trains' in l_e => exists s : (s, dbp:stock, e) in G
0.358306188925081,307,439,110,0.250569476082005,0.358306188925081,dbo:Train in c_e and 'Rail' in l_e => exists s : (s, dbo:railwayRollingStock, e) in G
0.355353075170843,616,439,156,0.355353075170843,0.253246753246753,dbo:Train in c_e and 'operated by' in l_e => exists s : (s, dbo:railwayRollingStock, e) in G
0.354609929078014,141,439,50,0.113895216400911,0.354609929078014,dbo:Train in c_e and 'sets' in l_e => exists s : (s, dbo:railwayRollingStock, e) in G
0.351351351351351,111,355,39,0.109859154929577,0.351351351351351,dbo:Train in c_e and 'South' in l_e => exists s : (s, dbp:stock, e) in G
0.350961538461538,208,355,73,0.205633802816901,0.350961538461538,dbo:Train in c_e and 'British Rail' in l_e => exists s : (s, dbp:stock, e) in G
0.349295774647887,635,355,124,0.349295774647887,0.195275590551181,dbo:Train in c_e and 'electric multiple unit' in l_e => exists s : (s, dbp:stock, e) in G
0.349056603773585,106,355,37,0.104225352112676,0.349056603773585,dbo:Train in c_e and 'high-speed' in l_e => exists s : (s, dbp:stock, e) in G
0.348148148148148,444,135,47,0.348148148148148,0.105855855855856,dbo:Train in c_e and 'trains' in l_e => exists s : (s, dbp:replaced, e) in G
0.347107438016529,121,355,42,0.11830985915493,0.347107438016529,dbo:Train in c_e and 'of electric' in l_e => exists s : (s, dbp:stock, e) in G
0.346478873239437,460,355,123,0.346478873239437,0.267391304347826,dbo:Train in c_e and 'built by' in l_e => exists s : (s, dbp:stock, e) in G
0.345070422535211,142,355,49,0.138028169014085,0.345070422535211,dbo:Train in c_e and 'manufactured' in l_e => exists s : (s, dbp:stock, e) in G
0.342592592592593,108,355,37,0.104225352112676,0.342592592592593,dbo:Train in c_e and 'Tokyo' in l_e => exists s : (s, dbp:stock, e) in G
0.342105263157895,67,38,13,0.342105263157895,0.194029850746269,dbo:Train in c_e and 'Transit' in l_e => exists s : (s, owl:differentFrom, e) in G
0.342105263157895,46,38,13,0.342105263157895,0.282608695652174,dbo:Train in c_e and 'generation' in l_e => exists s : (s, owl:differentFrom, e) in G
0.341346153846154,208,439,71,0.161731207289294,0.341346153846154,dbo:Train in c_e and 'British Rail' in l_e => exists s : (s, dbo:railwayRollingStock, e) in G
0.338383838383838,198,439,67,0.152619589977221,0.338383838383838,dbo:Train in c_e and 'Japan since' in l_e => exists s : (s, dbo:railwayRollingStock, e) in G
0.338028169014085,778,355,120,0.338028169014085,0.154241645244216,dbo:Train in c_e and 'operated' in l_e => exists s : (s, dbp:stock, e) in G
0.334851936218679,444,439,147,0.334851936218679,0.331081081081081,dbo:Train in c_e and 'trains' in l_e => exists s : (s, dbo:railwayRollingStock, e) in G
0.333333333333333,431,135,45,0.333333333333333,0.104408352668213,dbo:Train in c_e and 'used' in l_e => exists s : (s, dbp:replaced, e) in G
0.328840970350404,371,439,122,0.277904328018223,0.328840970350404,dbo:Train in c_e and 'since' in l_e => exists s : (s, dbo:railwayRollingStock, e) in G
0.326633165829146,199,439,65,0.148063781321185,0.326633165829146,dbo:Train in c_e and 'is an electric' in l_e => exists s : (s, dbo:railwayRollingStock, e) in G
0.326271186440678,236,355,77,0.216901408450704,0.326271186440678,dbo:Train in c_e and 'British' in l_e => exists s : (s, dbp:stock, e) in G
0.318918918918919,185,439,59,0.134396355353075,0.318918918918919,dbo:Train in c_e and 'also' in l_e => exists s : (s, dbo:railwayRollingStock, e) in G
0.318518518518519,416,135,43,0.318518518518519,0.103365384615385,dbo:Train in c_e and 'units' in l_e => exists s : (s, dbp:replaced, e) in G
0.314350797266515,464,439,138,0.314350797266515,0.297413793103448,dbo:Train in c_e and 'Japan' in l_e => exists s : (s, dbo:railwayRollingStock, e) in G
0.314009661835749,207,439,65,0.148063781321185,0.314009661835749,dbo:Train in c_e and 'commuter' in l_e => exists s : (s, dbo:railwayRollingStock, e) in G
0.3125,32,38,10,0.263157894736842,0.3125,dbo:Train in c_e and 'Rapid' in l_e => exists s : (s, owl:differentFrom, e) in G
0.311614730878187,353,439,110,0.250569476082005,0.311614730878187,dbo:Train in c_e and 'train type operated' in l_e => exists s : (s, dbo:railwayRollingStock, e) in G
