value,supA,supB,supAB,condBA,condAB,string
0.35218843996887,109,50,26,0.52,0.238532110091743,dbo:HistoricPlace in c_e and 'is a Grade II*' in l_e => exists s : (s, dbp:staticImageCaption, e) in G
0.347133680467187,279,50,41,0.82,0.146953405017921,dbo:HistoricPlace in c_e and 'a Grade' in l_e => exists s : (s, dbp:staticImageCaption, e) in G
0.345985770137945,133,392,79,0.201530612244898,0.593984962406015,dbo:HistoricPlace in c_e and 'a Grade II*' in l_e => exists s : (s, dbp:name, e) in G
0.34375,128,392,77,0.196428571428571,0.6015625,dbo:HistoricPlace in c_e and 'a Grade II* listed' in l_e => exists s : (s, dbp:name, e) in G
0.341155608071996,202,392,96,0.244897959183673,0.475247524752475,dbo:HistoricPlace in c_e and 'is a Grade' in l_e => exists s : (s, dbp:name, e) in G
0.341121146168977,176,50,32,0.64,0.181818181818182,dbo:HistoricPlace in c_e and 'Grade II* listed' in l_e => exists s : (s, dbp:staticImageCaption, e) in G
0.34015616220975,177,50,32,0.64,0.180790960451977,dbo:HistoricPlace in c_e and 'II* listed' in l_e => exists s : (s, dbp:staticImageCaption, e) in G
0.339635805559064,383,50,47,0.94,0.122715404699739,dbo:HistoricPlace in c_e and 'listed building' in l_e => exists s : (s, dbp:staticImageCaption, e) in G
0.335865680586278,139,50,28,0.56,0.201438848920863,dbo:HistoricPlace in c_e and 'of St' in l_e => exists s : (s, dbp:staticImageCaption, e) in G
0.335346810023887,48,392,46,0.11734693877551,0.958333333333333,dbo:HistoricPlace in c_e and 'National Monument located' in l_e => exists s : (s, dbp:name, e) in G
0.335346810023887,48,392,46,0.11734693877551,0.958333333333333,dbo:HistoricPlace in c_e and 'Monument located' in l_e => exists s : (s, dbp:name, e) in G
0.333562192497496,126,52,27,0.519230769230769,0.214285714285714,dbo:HistoricPlace in c_e and 'Cemetery is' in l_e => exists s : (s, dbo:restingPlace, e) in G
0.331824542313736,186,50,32,0.64,0.172043010752688,dbo:HistoricPlace in c_e and 'Grade II*' in l_e => exists s : (s, dbp:staticImageCaption, e) in G
0.331107473964782,124,392,73,0.186224489795918,0.588709677419355,dbo:HistoricPlace in c_e and 'a Grade II* listed building' in l_e => exists s : (s, dbp:name, e) in G
0.330553678342466,110,52,25,0.480769230769231,0.227272727272727,dbo:HistoricPlace in c_e and 'Cemetery is a' in l_e => exists s : (s, dbo:restingPlace, e) in G
0.324500390129868,1538,230,193,0.839130434782609,0.125487646293888,dbo:HistoricPlace in c_e and 'Historic District' in l_e => exists s : (s, dbp:partof, e) in G
0.323905465700119,79,392,57,0.145408163265306,0.721518987341772,dbo:HistoricPlace in c_e and 'Church of St' in l_e => exists s : (s, dbp:name, e) in G
0.322406748458088,1775,230,206,0.895652173913044,0.116056338028169,dbo:HistoricPlace in c_e and 'District' in l_e => exists s : (s, dbp:partof, e) in G
0.316875111148815,244,50,35,0.7,0.14344262295082,dbo:HistoricPlace in c_e and 'Church of' in l_e => exists s : (s, dbp:staticImageCaption, e) in G
0.315795978667212,43,392,41,0.104591836734694,0.953488372093023,dbo:HistoricPlace in c_e and 'and National Monument' in l_e => exists s : (s, dbp:name, e) in G
0.315186806520665,426,50,46,0.92,0.107981220657277,dbo:HistoricPlace in c_e and 'Grade' in l_e => exists s : (s, dbp:staticImageCaption, e) in G
0.312855597895042,76,392,54,0.137755102040816,0.710526315789474,dbo:HistoricPlace in c_e and 'Ireland' in l_e => exists s : (s, dbp:name, e) in G
0.312372422938141,68,392,51,0.130102040816327,0.75,dbo:HistoricPlace in c_e and 'National Monument' in l_e => exists s : (s, dbp:name, e) in G
0.311290750655165,1569,230,187,0.81304347826087,0.119184193753983,dbo:HistoricPlace in c_e and 'district' in l_e => exists s : (s, dbp:partof, e) in G
0.306186217847897,108,392,63,0.160714285714286,0.583333333333333,dbo:HistoricPlace in c_e and 'is a Grade II* listed' in l_e => exists s : (s, dbp:name, e) in G
0.305423610890763,134,50,25,0.5,0.186567164179104,dbo:HistoricPlace in c_e and 'It is a Grade' in l_e => exists s : (s, dbp:staticImageCaption, e) in G
0.304778457665368,109,392,63,0.160714285714286,0.577981651376147,dbo:HistoricPlace in c_e and 'is a Grade II*' in l_e => exists s : (s, dbp:name, e) in G
0.303571428571429,72,392,51,0.130102040816327,0.708333333333333,dbo:HistoricPlace in c_e and 'England was' in l_e => exists s : (s, dbp:name, e) in G
0.296972085935821,56,392,44,0.112244897959184,0.785714285714286,dbo:HistoricPlace in c_e and 'listed building and' in l_e => exists s : (s, dbp:name, e) in G
0.29277002188456,126,30,18,0.6,0.142857142857143,dbo:HistoricPlace in c_e and 'Cemetery is' in l_e => exists s : (s, dbp:restingPlace, e) in G
0.291304347826087,230,230,67,0.291304347826087,0.291304347826087,dbo:HistoricPlace in c_e and 'District encompasses' in l_e => exists s : (s, dbp:partof, e) in G
0.288560785160897,202,50,29,0.58,0.143564356435644,dbo:HistoricPlace in c_e and 'is a Grade' in l_e => exists s : (s, dbp:staticImageCaption, e) in G
0.287655678316157,222,230,65,0.282608695652174,0.292792792792793,dbo:HistoricPlace in c_e and 'Historic District encompasses' in l_e => exists s : (s, dbp:partof, e) in G
0.286902292026516,60,392,44,0.112244897959184,0.733333333333333,dbo:HistoricPlace in c_e and 'listed building The' in l_e => exists s : (s, dbp:name, e) in G
0.28360763868428,134,392,65,0.165816326530612,0.485074626865672,dbo:HistoricPlace in c_e and 'It is a Grade' in l_e => exists s : (s, dbp:name, e) in G
0.282842712474619,36,50,12,0.24,0.333333333333333,dbo:HistoricPlace in c_e and 'the 15th century' in l_e => exists s : (s, dbp:staticImageCaption, e) in G
0.281681135852371,122,50,22,0.44,0.180327868852459,dbo:HistoricPlace in c_e and 'century It' in l_e => exists s : (s, dbp:staticImageCaption, e) in G
0.281566668550474,204,52,29,0.557692307692308,0.142156862745098,dbo:HistoricPlace in c_e and 'Cemetery' in l_e => exists s : (s, dbo:restingPlace, e) in G
0.280165907340263,52,392,40,0.102040816326531,0.769230769230769,dbo:HistoricPlace in c_e and 'in County' in l_e => exists s : (s, dbp:name, e) in G
0.279987967717778,63,392,44,0.112244897959184,0.698412698412698,dbo:HistoricPlace in c_e and 'England was built' in l_e => exists s : (s, dbp:name, e) in G
0.279228329707638,55,392,41,0.104591836734694,0.745454545454545,dbo:HistoricPlace in c_e and 'and National' in l_e => exists s : (s, dbp:name, e) in G
0.278524249529117,110,30,16,0.533333333333333,0.145454545454545,dbo:HistoricPlace in c_e and 'Cemetery is a' in l_e => exists s : (s, dbp:restingPlace, e) in G
0.276282159094416,77,392,48,0.122448979591837,0.623376623376623,dbo:HistoricPlace in c_e and 'It is a Grade II*' in l_e => exists s : (s, dbp:name, e) in G
0.275412149063639,45,75,16,0.213333333333333,0.355555555555556,dbo:HistoricPlace in c_e and 'Bath' in l_e => exists s : (s, dbp:location, e) in G
0.274176065784716,139,392,64,0.163265306122449,0.460431654676259,dbo:HistoricPlace in c_e and 'of St' in l_e => exists s : (s, dbp:name, e) in G
0.27406406388126,45,50,13,0.26,0.288888888888889,dbo:HistoricPlace in c_e and '15th century' in l_e => exists s : (s, dbp:staticImageCaption, e) in G
0.271068738274197,46,50,13,0.26,0.282608695652174,dbo:HistoricPlace in c_e and 'the 15th' in l_e => exists s : (s, dbp:staticImageCaption, e) in G
0.270801280154532,33,50,11,0.22,0.333333333333333,dbo:HistoricPlace in c_e and 'The Church of St' in l_e => exists s : (s, dbp:staticImageCaption, e) in G
0.26843774609658,204,30,21,0.7,0.102941176470588,dbo:HistoricPlace in c_e and 'Cemetery' in l_e => exists s : (s, dbp:restingPlace, e) in G
0.265334315252616,87,392,49,0.125,0.563218390804598,dbo:HistoricPlace in c_e and 'the National Heritage List for' in l_e => exists s : (s, dbp:name, e) in G
