value,supA,supB,supAB,condBA,condAB,string
0.75,15,20,15,0.75,1,dbo:Comic in c_e and 'Furth' in l_e(c,p,so) => (e, dbp:writers, dbr:Robin_Furth) in G
0.75,20,16,15,0.9375,0.75,dbo:Comic in c_e and 'scripted' in l_e(c,p,so) => (e, dbp:writers, "Peter David"@en) in G
0.75,20,16,15,0.9375,0.75,dbo:Comic in c_e and 'scripted by' in l_e(c,p,so) => (e, dbp:writers, "Peter David"@en) in G
0.714285714285714,15,21,15,0.714285714285714,1,dbo:Comic in c_e and 'Robin Furth scripted by' in l_e(c,p,so) => (e, dbo:writer, dbr:Robin_Furth) in G
0.714285714285714,15,21,15,0.714285714285714,1,dbo:Comic in c_e and 'by Robin Furth scripted' in l_e(c,p,so) => (e, dbo:writer, dbr:Robin_Furth) in G
0.714285714285714,15,21,15,0.714285714285714,1,dbo:Comic in c_e and 'is plotted by Robin' in l_e(c,p,so) => (e, dbo:writer, dbr:Robin_Furth) in G
0.714285714285714,15,21,15,0.714285714285714,1,dbo:Comic in c_e and 'plotted by Robin Furth' in l_e(c,p,so) => (e, dbo:writer, dbr:Robin_Furth) in G
0.714285714285714,15,21,15,0.714285714285714,1,dbo:Comic in c_e and 'plotted by Robin Furth scripted' in l_e(c,p,so) => (e, dbo:writer, dbr:Robin_Furth) in G
0.714285714285714,15,21,15,0.714285714285714,1,dbo:Comic in c_e and 'by Robin Furth scripted by' in l_e(c,p,so) => (e, dbo:writer, dbr:Robin_Furth) in G
0.714285714285714,15,21,15,0.714285714285714,1,dbo:Comic in c_e and 'is plotted by Robin Furth' in l_e(c,p,so) => (e, dbo:writer, dbr:Robin_Furth) in G
0.714285714285714,15,21,15,0.714285714285714,1,dbo:Comic in c_e and 'by Robin' in l_e(c,p,so) => (e, dbo:writer, dbr:Robin_Furth) in G
0.714285714285714,15,21,15,0.714285714285714,1,dbo:Comic in c_e and 'Furth scripted' in l_e(c,p,so) => (e, dbo:writer, dbr:Robin_Furth) in G
0.714285714285714,15,21,15,0.714285714285714,1,dbo:Comic in c_e and 'Robin Furth' in l_e(c,p,so) => (e, dbo:writer, dbr:Robin_Furth) in G
0.714285714285714,16,21,15,0.714285714285714,0.9375,dbo:Comic in c_e and 'plotted by' in l_e(c,p,so) => (e, dbo:writer, dbr:Robin_Furth) in G
0.714285714285714,15,21,15,0.714285714285714,1,dbo:Comic in c_e and ' is plotted by Robin Furth, scripted by ' in l_e(c,p,so) => (e, dbo:writer, dbr:Robin_Furth) in G
0.714285714285714,15,21,15,0.714285714285714,1,dbo:Comic in c_e and ' is plotted by ' in l_e(c,p,so) => (e, dbo:writer, dbr:Robin_Furth) in G
0.714285714285714,15,21,15,0.714285714285714,1,dbo:Comic in c_e and 'is plotted by' in l_e(c,p,so) => (e, dbo:writer, dbr:Robin_Furth) in G
0.714285714285714,15,21,15,0.714285714285714,1,dbo:Comic in c_e and 'plotted by Robin' in l_e(c,p,so) => (e, dbo:writer, dbr:Robin_Furth) in G
0.714285714285714,15,21,15,0.714285714285714,1,dbo:Comic in c_e and 'Furth scripted by' in l_e(c,p,so) => (e, dbo:writer, dbr:Robin_Furth) in G
0.714285714285714,15,21,15,0.714285714285714,1,dbo:Comic in c_e and 'Robin Furth scripted' in l_e(c,p,so) => (e, dbo:writer, dbr:Robin_Furth) in G
0.714285714285714,15,21,15,0.714285714285714,1,dbo:Comic in c_e and 'by Robin Furth' in l_e(c,p,so) => (e, dbo:writer, dbr:Robin_Furth) in G
0.714285714285714,15,21,15,0.714285714285714,1,dbo:Comic in c_e and 'Furth' in l_e(c,p,so) => (e, dbo:writer, dbr:Robin_Furth) in G
0.714285714285714,15,21,15,0.714285714285714,1,dbo:Comic in c_e and 'Robin' in l_e(c,p,so) => (e, dbo:writer, dbr:Robin_Furth) in G
0.695652173913043,16,23,16,0.695652173913043,1,dbo:Comic in c_e and ' The Dark Tower series of novels. ' in l_e(c,p,os) => (e, dbp:creators, dbr:Stephen_King) in G
0.695652173913043,16,23,16,0.695652173913043,1,dbo:Comic in c_e and ''s The Dark Tower series of novels. ' in l_e(c,p,os) => (e, dbp:creators, dbr:Stephen_King) in G
0.695652173913043,16,23,16,0.695652173913043,1,dbo:Comic in c_e and 'Tower series' in l_e(c,p,os) => (e, dbp:creators, dbr:Stephen_King) in G
0.695652173913043,16,23,16,0.695652173913043,1,dbo:Comic in c_e and 'The Dark' in l_e(c,p,os) => (e, dbp:creators, dbr:Stephen_King) in G
0.695652173913043,16,23,16,0.695652173913043,1,dbo:Comic in c_e and 'Dark Tower' in l_e(c,p,os) => (e, dbp:creators, dbr:Stephen_King) in G
0.695652173913043,16,23,16,0.695652173913043,1,dbo:Comic in c_e and ''s The' in l_e(c,p,os) => (e, dbp:creators, dbr:Stephen_King) in G
0.695652173913043,16,23,16,0.695652173913043,1,dbo:Comic in c_e and 'series of' in l_e(c,p,os) => (e, dbp:creators, dbr:Stephen_King) in G
0.695652173913043,16,23,16,0.695652173913043,1,dbo:Comic in c_e and 'of novels' in l_e(c,p,os) => (e, dbp:creators, dbr:Stephen_King) in G
0.695652173913043,16,23,16,0.695652173913043,1,dbo:Comic in c_e and 'Dark Tower series of novels' in l_e(c,p,os) => (e, dbp:creators, dbr:Stephen_King) in G
0.695652173913043,16,23,16,0.695652173913043,1,dbo:Comic in c_e and ''s The Dark Tower series' in l_e(c,p,os) => (e, dbp:creators, dbr:Stephen_King) in G
0.695652173913043,16,23,16,0.695652173913043,1,dbo:Comic in c_e and 'The Dark Tower series of' in l_e(c,p,os) => (e, dbp:creators, dbr:Stephen_King) in G
0.695652173913043,16,23,16,0.695652173913043,1,dbo:Comic in c_e and 'Tower series of novels' in l_e(c,p,os) => (e, dbp:creators, dbr:Stephen_King) in G
0.695652173913043,16,23,16,0.695652173913043,1,dbo:Comic in c_e and 'Dark Tower series of' in l_e(c,p,os) => (e, dbp:creators, dbr:Stephen_King) in G
0.695652173913043,16,23,16,0.695652173913043,1,dbo:Comic in c_e and ''s The Dark Tower' in l_e(c,p,os) => (e, dbp:creators, dbr:Stephen_King) in G
0.695652173913043,16,23,16,0.695652173913043,1,dbo:Comic in c_e and 'The Dark Tower series' in l_e(c,p,os) => (e, dbp:creators, dbr:Stephen_King) in G
0.695652173913043,16,23,16,0.695652173913043,1,dbo:Comic in c_e and 'novels' in l_e(c,p,os) => (e, dbp:creators, dbr:Stephen_King) in G
0.695652173913043,16,23,16,0.695652173913043,1,dbo:Comic in c_e and 'Dark' in l_e(c,p,os) => (e, dbp:creators, dbr:Stephen_King) in G
0.695652173913043,20,23,16,0.695652173913043,0.8,dbo:Comic in c_e and 'series' in l_e(c,p,os) => (e, dbp:creators, dbr:Stephen_King) in G
0.695652173913043,16,23,16,0.695652173913043,1,dbo:Comic in c_e and 'Tower' in l_e(c,p,os) => (e, dbp:creators, dbr:Stephen_King) in G
0.695652173913043,16,23,16,0.695652173913043,1,dbo:Comic in c_e and ''s The Dark' in l_e(c,p,os) => (e, dbp:creators, dbr:Stephen_King) in G
0.695652173913043,16,23,16,0.695652173913043,1,dbo:Comic in c_e and 'series of novels' in l_e(c,p,os) => (e, dbp:creators, dbr:Stephen_King) in G
0.695652173913043,16,23,16,0.695652173913043,1,dbo:Comic in c_e and 'Tower series of' in l_e(c,p,os) => (e, dbp:creators, dbr:Stephen_King) in G
