value,supA,supB,supAB,condBA,condAB,string
0.803880803880804,283,1443,283,0.196119196119196,1,dbo:NationalFootballLeagueSeason in c_e and 'was the franchise's' in l_e(c,p,so) => exists o : (e, dbp:h, o) in G
0.801801801801802,286,1443,286,0.198198198198198,1,dbo:NationalFootballLeagueSeason in c_e and 'franchise's' in l_e(c,p,so) => exists o : (e, dbp:h, o) in G
0.801801801801802,286,1443,286,0.198198198198198,1,dbo:NationalFootballLeagueSeason in c_e and 'the franchise's' in l_e(c,p,so) => exists o : (e, dbp:h, o) in G
0.795555555555556,230,1125,230,0.204444444444444,1,dbo:NationalFootballLeagueSeason in c_e and 'was the franchise's' in l_e(c,p,so) => exists o : (e, dbp:r, o) in G
0.793777777777778,232,1125,232,0.206222222222222,1,dbo:NationalFootballLeagueSeason in c_e and 'franchise's' in l_e(c,p,so) => exists o : (e, dbp:r, o) in G
0.793777777777778,232,1125,232,0.206222222222222,1,dbo:NationalFootballLeagueSeason in c_e and 'the franchise's' in l_e(c,p,so) => exists o : (e, dbp:r, o) in G
0.792332268370607,53,301,41,0.136212624584718,0.773584905660377,dbo:NationalFootballLeagueSeason in c_e and 'season was the' in l_e(c,p,os) => exists o : (e, rdfs:seeAlso, o) in G
0.786624203821656,54,301,41,0.136212624584718,0.759259259259259,dbo:NationalFootballLeagueSeason in c_e and 'season was' in l_e(c,p,os) => exists o : (e, rdfs:seeAlso, o) in G
0.777777777777778,56,301,42,0.13953488372093,0.75,dbo:NationalFootballLeagueSeason in c_e and 'season' in l_e(c,p,os) => exists o : (e, rdfs:seeAlso, o) in G
0.772727272727273,35,154,35,0.227272727272727,1,dbo:NationalFootballLeagueSeason in c_e and 'the franchise's' in l_e(c,p,so) => exists o : (e, dbp:yards, o) in G
0.772727272727273,35,154,35,0.227272727272727,1,dbo:NationalFootballLeagueSeason in c_e and 'franchise's' in l_e(c,p,so) => exists o : (e, dbp:yards, o) in G
0.772727272727273,35,154,35,0.227272727272727,1,dbo:NationalFootballLeagueSeason in c_e and 'was the franchise's' in l_e(c,p,so) => exists o : (e, dbp:yards, o) in G
0.741895261845386,207,802,207,0.258104738154613,1,dbo:NationalFootballLeagueSeason in c_e and ' was the franchise's ' in l_e(c,p,so) => exists o : (e, dbp:round, o) in G
0.711538461538462,15,52,15,0.288461538461538,1,dbo:NationalFootballLeagueSeason in c_e and 'franchise's' in l_e(c,p,so) => exists o : (e, dbp:driveplays, o) in G
0.711538461538462,15,52,15,0.288461538461538,1,dbo:NationalFootballLeagueSeason in c_e and 'the franchise's' in l_e(c,p,so) => exists o : (e, dbp:driveplays, o) in G
0.711538461538462,15,52,15,0.288461538461538,1,dbo:NationalFootballLeagueSeason in c_e and 'was the franchise's' in l_e(c,p,so) => exists o : (e, dbp:driveplays, o) in G
0.673316708229426,262,802,262,0.326683291770574,1,dbo:NationalFootballLeagueSeason in c_e and 'was the franchise's' in l_e(c,p,so) => exists o : (e, dbp:round, o) in G
0.673316708229426,262,802,262,0.326683291770574,1,dbo:NationalFootballLeagueSeason in c_e and 'the franchise's' in l_e(c,p,so) => exists o : (e, dbp:round, o) in G
0.673316708229426,262,802,262,0.326683291770574,1,dbo:NationalFootballLeagueSeason in c_e and 'franchise's' in l_e(c,p,so) => exists o : (e, dbp:round, o) in G
