value,supA,supB,supAB,condBA,condAB,string
0.9,22,220,22,0.1,1,dbo:FootballMatch in c_e and 'Israel football match' in l_e => exists o : (e, dbp:location, o) in G
0.895454545454546,23,220,23,0.104545454545455,1,dbo:FootballMatch in c_e and 'first 5 editions until 1969' in l_e => exists o : (e, dbp:location, o) in G
0.895454545454546,23,220,23,0.104545454545455,1,dbo:FootballMatch in c_e and 'played within the Israel Football' in l_e => exists o : (e, dbp:location, o) in G
0.895454545454546,23,220,23,0.104545454545455,1,dbo:FootballMatch in c_e and 'Football Association in its first' in l_e => exists o : (e, dbp:location, o) in G
0.895454545454546,23,220,23,0.104545454545455,1,dbo:FootballMatch in c_e and 'wasn't played within the Israel' in l_e => exists o : (e, dbp:location, o) in G
0.895454545454546,23,220,23,0.104545454545455,1,dbo:FootballMatch in c_e and 'the Israel Football Association in' in l_e => exists o : (e, dbp:location, o) in G
0.895454545454546,23,220,23,0.104545454545455,1,dbo:FootballMatch in c_e and 'editions until 1969 an annual' in l_e => exists o : (e, dbp:location, o) in G
0.895454545454546,23,220,23,0.104545454545455,1,dbo:FootballMatch in c_e and 'competition wasn't played within the' in l_e => exists o : (e, dbp:location, o) in G
0.895454545454546,23,220,23,0.104545454545455,1,dbo:FootballMatch in c_e and 'in its first 5 editions' in l_e => exists o : (e, dbp:location, o) in G
0.895454545454546,23,220,23,0.104545454545455,1,dbo:FootballMatch in c_e and 'matches as the competition wasn't' in l_e => exists o : (e, dbp:location, o) in G
0.895454545454546,23,220,23,0.104545454545455,1,dbo:FootballMatch in c_e and 'including unofficial matches as the' in l_e => exists o : (e, dbp:location, o) in G
0.895454545454546,23,220,23,0.104545454545455,1,dbo:FootballMatch in c_e and 'Israel Football Association in its' in l_e => exists o : (e, dbp:location, o) in G
0.895454545454546,23,220,23,0.104545454545455,1,dbo:FootballMatch in c_e and 'unofficial matches as the competition' in l_e => exists o : (e, dbp:location, o) in G
0.895454545454546,23,220,23,0.104545454545455,1,dbo:FootballMatch in c_e and '5 editions until 1969 an' in l_e => exists o : (e, dbp:location, o) in G
0.895454545454546,23,220,23,0.104545454545455,1,dbo:FootballMatch in c_e and 'unofficial matches as the' in l_e => exists o : (e, dbp:location, o) in G
0.895454545454546,23,220,23,0.104545454545455,1,dbo:FootballMatch in c_e and 'Association in its first' in l_e => exists o : (e, dbp:location, o) in G
0.895454545454546,23,220,23,0.104545454545455,1,dbo:FootballMatch in c_e and 'played within the Israel' in l_e => exists o : (e, dbp:location, o) in G
0.895454545454546,23,220,23,0.104545454545455,1,dbo:FootballMatch in c_e and 'until 1969 an annual' in l_e => exists o : (e, dbp:location, o) in G
0.895454545454546,23,220,23,0.104545454545455,1,dbo:FootballMatch in c_e and 'first 5 editions until' in l_e => exists o : (e, dbp:location, o) in G
0.895454545454546,23,220,23,0.104545454545455,1,dbo:FootballMatch in c_e and 'within the Israel Football' in l_e => exists o : (e, dbp:location, o) in G
0.895454545454546,23,220,23,0.104545454545455,1,dbo:FootballMatch in c_e and 'editions until 1969 an' in l_e => exists o : (e, dbp:location, o) in G
0.895454545454546,23,220,23,0.104545454545455,1,dbo:FootballMatch in c_e and 'its first 5 editions' in l_e => exists o : (e, dbp:location, o) in G
0.895454545454546,23,220,23,0.104545454545455,1,dbo:FootballMatch in c_e and 'Israel Football Association in' in l_e => exists o : (e, dbp:location, o) in G
0.895454545454546,23,220,23,0.104545454545455,1,dbo:FootballMatch in c_e and '5 editions until 1969' in l_e => exists o : (e, dbp:location, o) in G
0.895454545454546,23,220,23,0.104545454545455,1,dbo:FootballMatch in c_e and 'Football Association in its' in l_e => exists o : (e, dbp:location, o) in G
0.895454545454546,23,220,23,0.104545454545455,1,dbo:FootballMatch in c_e and 'including unofficial matches as' in l_e => exists o : (e, dbp:location, o) in G
0.895454545454546,23,220,23,0.104545454545455,1,dbo:FootballMatch in c_e and 'wasn't played within the' in l_e => exists o : (e, dbp:location, o) in G
0.895454545454546,23,220,23,0.104545454545455,1,dbo:FootballMatch in c_e and 'as the competition wasn't' in l_e => exists o : (e, dbp:location, o) in G
0.895454545454546,23,220,23,0.104545454545455,1,dbo:FootballMatch in c_e and 'matches as the competition' in l_e => exists o : (e, dbp:location, o) in G
0.895454545454546,23,220,23,0.104545454545455,1,dbo:FootballMatch in c_e and 'in its first 5' in l_e => exists o : (e, dbp:location, o) in G
0.895454545454546,23,220,23,0.104545454545455,1,dbo:FootballMatch in c_e and 'competition wasn't played within' in l_e => exists o : (e, dbp:location, o) in G
0.895454545454546,23,220,23,0.104545454545455,1,dbo:FootballMatch in c_e and 'the competition wasn't played' in l_e => exists o : (e, dbp:location, o) in G
0.895454545454546,23,220,23,0.104545454545455,1,dbo:FootballMatch in c_e and 'wasn't played' in l_e => exists o : (e, dbp:location, o) in G
0.895454545454546,23,220,23,0.104545454545455,1,dbo:FootballMatch in c_e and '5 editions' in l_e => exists o : (e, dbp:location, o) in G
0.895454545454546,23,220,23,0.104545454545455,1,dbo:FootballMatch in c_e and 'until 1969' in l_e => exists o : (e, dbp:location, o) in G
0.895454545454546,23,220,23,0.104545454545455,1,dbo:FootballMatch in c_e and 'editions until' in l_e => exists o : (e, dbp:location, o) in G
0.895454545454546,23,220,23,0.104545454545455,1,dbo:FootballMatch in c_e and 'competition wasn't' in l_e => exists o : (e, dbp:location, o) in G
0.895454545454546,23,220,23,0.104545454545455,1,dbo:FootballMatch in c_e and 'including unofficial' in l_e => exists o : (e, dbp:location, o) in G
0.895454545454546,23,220,23,0.104545454545455,1,dbo:FootballMatch in c_e and 'played within' in l_e => exists o : (e, dbp:location, o) in G
0.895454545454546,23,220,23,0.104545454545455,1,dbo:FootballMatch in c_e and 'first 5' in l_e => exists o : (e, dbp:location, o) in G
0.895454545454546,23,220,23,0.104545454545455,1,dbo:FootballMatch in c_e and 'Association in' in l_e => exists o : (e, dbp:location, o) in G
0.895454545454546,23,220,23,0.104545454545455,1,dbo:FootballMatch in c_e and '1969 an' in l_e => exists o : (e, dbp:location, o) in G
0.895454545454546,23,220,23,0.104545454545455,1,dbo:FootballMatch in c_e and 'unofficial matches' in l_e => exists o : (e, dbp:location, o) in G
0.895427696346532,475,4568,472,0.103327495621716,0.993684210526316,dbo:FootballMatch in c_e and 'winning' in l_e => exists o : (e, dbp:stadium, o) in G
0.895174708818636,62,600,61,0.101666666666667,0.983870967741935,dbo:FootballMatch in c_e and 'leg was played' in l_e => exists o : (e, dbp:secondleg, o) in G
0.894894146948942,415,4008,408,0.101796407185629,0.983132530120482,dbo:FootballMatch in c_e and 'to determine the' in l_e => exists o : (e, dbp:referee, o) in G
0.894783182918776,475,4540,472,0.103964757709251,0.993684210526316,dbo:FootballMatch in c_e and 'winning' in l_e => exists o : (e, dbp:team2score, o) in G
0.894783182918776,475,4540,472,0.103964757709251,0.993684210526316,dbo:FootballMatch in c_e and 'winning' in l_e => exists o : (e, dbp:team1score, o) in G
0.894771384817327,478,4568,475,0.103984238178634,0.993723849372385,dbo:FootballMatch in c_e and 'club' in l_e => exists o : (e, dbp:stadium, o) in G
0.894724664507173,454,4321,453,0.104836843323305,0.997797356828194,dbo:FootballMatch in c_e and 'Championship Final' in l_e => exists o : (e, dbp:next, o) in G
0.894645080946451,416,4008,409,0.102045908183633,0.983173076923077,dbo:FootballMatch in c_e and 'determine the' in l_e => exists o : (e, dbp:referee, o) in G
