value,supA,supB,supAB,condBA,condAB,string
0.87987987987988,37,330,34,0.103030303030303,0.918918918918919,dbo:Painter in c_e and 'United States' in l_e => exists o : (e, dbo:country, o) in G
0.460377358490566,86,208,29,0.139423076923077,0.337209302325581,dbo:Painter in c_e and 'pictures' in l_e => exists o : (e, dbp:title, o) in G
0.460144927536232,88,215,27,0.125581395348837,0.306818181818182,dbo:Painter in c_e and 'Munich' in l_e => exists o : (e, dbp:volume, o) in G
0.458955223880597,85,208,25,0.120192307692308,0.294117647058824,dbo:Painter in c_e and 'historical' in l_e => exists o : (e, dbp:title, o) in G
0.458208955223881,522,215,67,0.311627906976744,0.128352490421456,dbo:Painter in c_e and 'was born' in l_e => exists o : (e, dbp:volume, o) in G
0.45679012345679,253,105,34,0.323809523809524,0.134387351778656,dbo:Painter in c_e and 'American' in l_e => exists o : (e, dbp:field, o) in G
0.450549450549451,213,90,30,0.333333333333333,0.140845070422535,dbo:Painter in c_e and 'an American' in l_e => exists o : (e, dbo:deathDate, o) in G
0.446096654275093,88,208,27,0.129807692307692,0.306818181818182,dbo:Painter in c_e and 'Munich' in l_e => exists o : (e, dbp:title, o) in G
0.439102564102564,107,244,39,0.159836065573771,0.364485981308411,dbo:Painter in c_e and 'American painter' in l_e => exists o : (e, dbp:name, o) in G
0.435435435435436,253,108,28,0.259259259259259,0.110671936758893,dbo:Painter in c_e and 'American' in l_e => exists o : (e, dbo:nationality, o) in G
0.428571428571429,59,134,18,0.134328358208955,0.305084745762712,dbo:Painter in c_e and 'was an American painter' in l_e => exists o : (e, dbp:deathPlace, o) in G
0.428104575163399,107,238,39,0.163865546218487,0.364485981308411,dbo:Painter in c_e and 'American painter' in l_e => exists o : (e, foaf:name, o) in G
0.42756183745583,94,215,26,0.12093023255814,0.276595744680851,dbo:Painter in c_e and 'subjects' in l_e => exists o : (e, dbp:volume, o) in G
0.416071428571429,421,188,49,0.26063829787234,0.116389548693587,dbo:Painter in c_e and 'German' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.411552346570397,94,208,25,0.120192307692308,0.265957446808511,dbo:Painter in c_e and 'subjects' in l_e => exists o : (e, dbp:title, o) in G
0.408239700374532,92,201,26,0.129353233830846,0.282608695652174,dbo:Painter in c_e and 'an American painter' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.406896551724138,97,215,22,0.102325581395349,0.22680412371134,dbo:Painter in c_e and 'city' in l_e => exists o : (e, dbp:volume, o) in G
0.401754385964912,421,192,43,0.223958333333333,0.102137767220903,dbo:Painter in c_e and 'German' in l_e => exists o : (e, dbp:birthDate, o) in G
0.401162790697674,59,128,15,0.1171875,0.254237288135593,dbo:Painter in c_e and 'was an American painter' in l_e => exists o : (e, dbo:deathPlace, o) in G
0.390845070422535,97,208,21,0.100961538461538,0.216494845360825,dbo:Painter in c_e and 'city' in l_e => exists o : (e, dbp:title, o) in G
0.387596899224806,92,192,26,0.135416666666667,0.282608695652174,dbo:Painter in c_e and 'an American painter' in l_e => exists o : (e, dbp:birthDate, o) in G
0.387155963302752,419,208,82,0.394230769230769,0.195704057279236,dbo:Painter in c_e and 'died' in l_e => exists o : (e, dbp:title, o) in G
0.384892086330935,213,106,41,0.386792452830189,0.192488262910798,dbo:Painter in c_e and 'an American' in l_e => exists o : (e, dbo:birthDate, o) in G
0.384892086330935,108,215,45,0.209302325581395,0.416666666666667,dbo:Painter in c_e and 'was born at' in l_e => exists o : (e, dbp:volume, o) in G
0.383944153577661,421,201,49,0.243781094527363,0.116389548693587,dbo:Painter in c_e and 'German' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.381034482758621,422,201,43,0.213930348258706,0.101895734597156,dbo:Painter in c_e and 'known' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.378330373001776,421,208,66,0.317307692307692,0.156769596199525,dbo:Painter in c_e and 'German' in l_e => exists o : (e, dbp:title, o) in G
0.376306620209059,213,105,31,0.295238095238095,0.145539906103286,dbo:Painter in c_e and 'an American' in l_e => exists o : (e, dbp:field, o) in G
0.373540856031128,92,188,23,0.122340425531915,0.25,dbo:Painter in c_e and 'an American painter' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.370909090909091,419,215,84,0.390697674418605,0.200477326968974,dbo:Painter in c_e and 'died' in l_e => exists o : (e, dbp:volume, o) in G
0.3690036900369,108,208,45,0.216346153846154,0.416666666666667,dbo:Painter in c_e and 'was born at' in l_e => exists o : (e, dbp:title, o) in G
0.362676056338028,421,215,68,0.316279069767442,0.161520190023753,dbo:Painter in c_e and 'German' in l_e => exists o : (e, dbp:volume, o) in G
0.359195402298851,253,128,33,0.2578125,0.130434782608696,dbo:Painter in c_e and 'American' in l_e => exists o : (e, dbo:deathPlace, o) in G
0.353535353535353,213,108,24,0.222222222222222,0.112676056338028,dbo:Painter in c_e and 'an American' in l_e => exists o : (e, dbo:nationality, o) in G
0.353474320241692,213,330,212,0.642424242424242,0.995305164319249,dbo:Painter in c_e and 'an American' in l_e => exists o : (e, dbo:country, o) in G
0.347572815533981,367,188,40,0.212765957446809,0.108991825613079,dbo:Painter in c_e and 'a German' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.34468085106383,86,167,18,0.107784431137725,0.209302325581395,dbo:Painter in c_e and 'March' in l_e => exists o : (e, dbp:deathDate, o) in G
