value,supA,supB,supAB,condBA,condAB,string
1,44,279,44,0.157706093189964,1,dbo:Cleric in c_e and 'the Patriarch of Antioch and' in l_e => exists o : (e, dbp:patriarchOf, o) in G
0.984848484848485,660,5459,650,0.119069426634915,0.984848484848485,dbo:Cleric in c_e and 'as Bishop of' in l_e => exists o : (e, dbp:name, o) in G
0.984674329501916,522,4748,514,0.108256107834878,0.984674329501916,dbo:Cleric in c_e and 'prelate who served' in l_e => exists o : (e, dbo:title, o) in G
0.984615384615385,520,4748,512,0.107834877843302,0.984615384615385,dbo:Cleric in c_e and 'prelate who served as' in l_e => exists o : (e, dbo:title, o) in G
0.98443579766537,514,2907,506,0.17406260749914,0.98443579766537,dbo:Cleric in c_e and 'Catholic prelate who served' in l_e => exists o : (e, dbp:church, o) in G
0.98443579766537,514,4748,506,0.106571187868576,0.98443579766537,dbo:Cleric in c_e and 'Catholic prelate who served' in l_e => exists o : (e, dbo:title, o) in G
0.984405458089669,513,4748,505,0.106360572872789,0.984405458089669,dbo:Cleric in c_e and 'Catholic prelate who served as' in l_e => exists o : (e, dbo:title, o) in G
0.984344422700587,511,4748,503,0.105939342881213,0.984344422700587,dbo:Cleric in c_e and 'Roman Catholic prelate who served' in l_e => exists o : (e, dbo:title, o) in G
0.984154929577465,568,4748,559,0.117733782645324,0.984154929577465,dbo:Cleric in c_e and 'Roman Catholic prelate' in l_e => exists o : (e, dbo:title, o) in G
0.984070796460177,565,4748,556,0.117101937657961,0.984070796460177,dbo:Cleric in c_e and 'prelate who' in l_e => exists o : (e, dbo:title, o) in G
0.984,125,486,123,0.253086419753086,0.984,dbo:Cleric in c_e and 'is an American prelate of' in l_e => exists o : (e, dbp:relstyle, o) in G
0.983606557377049,488,4282,480,0.112097150864082,0.983606557377049,dbo:Cleric in c_e and 'prelate of' in l_e => exists o : (e, dbp:birthDate, o) in G
0.983572895277207,487,4282,479,0.111863615133115,0.983572895277207,dbo:Cleric in c_e and 'prelate of the' in l_e => exists o : (e, dbp:birthDate, o) in G
0.983455882352941,544,4748,535,0.11267902274642,0.983455882352941,dbo:Cleric in c_e and 'Catholic prelate who' in l_e => exists o : (e, dbo:title, o) in G
0.982668977469671,577,4748,567,0.119418702611626,0.982668977469671,dbo:Cleric in c_e and 'Catholic prelate' in l_e => exists o : (e, dbo:title, o) in G
0.979779411764706,544,2907,533,0.183350533195734,0.979779411764706,dbo:Cleric in c_e and 'Catholic prelate who' in l_e => exists o : (e, dbp:church, o) in G
0.979557069846678,587,4918,575,0.116917446116307,0.979557069846678,dbo:Cleric in c_e and 'served as Bishop' in l_e => exists o : (e, dbp:title, o) in G
0.979487179487179,585,4918,573,0.116510776738512,0.979487179487179,dbo:Cleric in c_e and 'served as Bishop of' in l_e => exists o : (e, dbp:title, o) in G
0.979166666666667,48,279,47,0.168458781362007,0.979166666666667,dbo:Cleric in c_e and 'the Patriarch of Antioch' in l_e => exists o : (e, dbp:patriarchOf, o) in G
0.978846153846154,520,2907,509,0.175094599243206,0.978846153846154,dbo:Cleric in c_e and 'prelate who served as' in l_e => exists o : (e, dbp:church, o) in G
0.977366255144033,486,2801,475,0.169582292038558,0.977366255144033,dbo:Cleric in c_e and 'was a Roman Catholic prelate' in l_e => exists o : (e, dbp:honorificPrefix, o) in G
0.977346278317152,309,1496,302,0.201871657754011,0.977346278317152,dbo:Cleric in c_e and 'prelate who served as Bishop' in l_e => exists o : (e, dbp:term, o) in G
0.977346278317152,309,1948,302,0.155030800821355,0.977346278317152,dbo:Cleric in c_e and 'prelate who served as Bishop' in l_e => exists o : (e, dbp:after, o) in G
0.977272727272727,484,2801,473,0.168868261335237,0.977272727272727,dbo:Cleric in c_e and 'a Roman Catholic prelate who' in l_e => exists o : (e, dbp:honorificPrefix, o) in G
0.977207977207977,351,2225,343,0.154157303370787,0.977207977207977,dbo:Cleric in c_e and 'prelate of the Roman Catholic' in l_e => exists o : (e, dbp:ordination, o) in G
0.977207977207977,351,2225,343,0.154157303370787,0.977207977207977,dbo:Cleric in c_e and 'prelate of the Roman' in l_e => exists o : (e, dbp:ordination, o) in G
0.977011494252874,522,2907,510,0.175438596491228,0.977011494252874,dbo:Cleric in c_e and 'prelate who served' in l_e => exists o : (e, dbp:church, o) in G
0.976470588235294,850,5459,830,0.152042498626122,0.976470588235294,dbo:Cleric in c_e and 'who served as' in l_e => exists o : (e, dbp:name, o) in G
0.976076555023923,418,3358,408,0.121500893388922,0.976076555023923,dbo:Cleric in c_e and 'of the Roman Catholic Church' in l_e => exists o : (e, dbo:birthDate, o) in G
0.976,125,491,122,0.24847250509165,0.976,dbo:Cleric in c_e and 'is an American prelate of' in l_e => exists o : (e, dbp:offstyle, o) in G
0.975757575757576,660,4918,644,0.130947539650264,0.975757575757576,dbo:Cleric in c_e and 'as Bishop of' in l_e => exists o : (e, dbp:title, o) in G
0.975409836065574,488,3358,476,0.141751042287076,0.975409836065574,dbo:Cleric in c_e and 'prelate of' in l_e => exists o : (e, dbo:birthDate, o) in G
0.975409836065574,488,3859,476,0.123348017621145,0.975409836065574,dbo:Cleric in c_e and 'prelate of' in l_e => exists o : (e, dbp:birthPlace, o) in G
