value,supA,supB,supAB,condBA,condAB,string
1,26,63,26,0.412698412698413,1,dbo:Newspaper in c_e and 'an Iranian newspaper in' in l_e => exists p : (e, p, dbr:Persian_language) in G
1,15,63,15,0.238095238095238,1,dbo:Newspaper in c_e and 'concessionaire of this' in l_e => exists p : (e, p, dbr:Persian_language) in G
1,15,63,15,0.238095238095238,1,dbo:Newspaper in c_e and 'newspaper in Fars' in l_e => exists p : (e, p, dbr:Persian_language) in G
1,15,63,15,0.238095238095238,1,dbo:Newspaper in c_e and 'concessionaire' in l_e => exists p : (e, p, dbr:Persian_language) in G
1,15,63,15,0.238095238095238,1,dbo:Newspaper in c_e and 'The concessionaire' in l_e => exists p : (e, p, dbr:Persian_language) in G
1,15,63,15,0.238095238095238,1,dbo:Newspaper in c_e and 'concessionaire of' in l_e => exists p : (e, p, dbr:Persian_language) in G
1,24,63,24,0.380952380952381,1,dbo:Newspaper in c_e and 'Shiraz since' in l_e => exists p : (e, p, dbr:Persian_language) in G
1,29,18,18,1,0.620689655172414,dbo:Newspaper in c_e and 'Danish' in l_e => exists p : (e, p, dbr:Copenhagen) in G
1,20,35,20,0.571428571428571,1,dbo:Newspaper in c_e and 'an average net' in l_e => exists p : (e, p, dbr:Colombo) in G
1,15,35,15,0.428571428571429,1,dbo:Newspaper in c_e and 'part of M' in l_e => exists p : (e, p, dbr:Colombo) in G
1,15,35,15,0.428571428571429,1,dbo:Newspaper in c_e and '& Company It' in l_e => exists p : (e, p, dbr:Colombo) in G
1,20,35,20,0.571428571428571,1,dbo:Newspaper in c_e and 'average net sales' in l_e => exists p : (e, p, dbr:Colombo) in G
1,15,35,15,0.428571428571429,1,dbo:Newspaper in c_e and 'Gunasena & Company' in l_e => exists p : (e, p, dbr:Colombo) in G
1,21,35,21,0.6,1,dbo:Newspaper in c_e and 'Ceylon published by' in l_e => exists p : (e, p, dbr:Colombo) in G
1,18,35,18,0.514285714285714,1,dbo:Newspaper in c_e and 'from Colombo In' in l_e => exists p : (e, p, dbr:Colombo) in G
1,18,35,18,0.514285714285714,1,dbo:Newspaper in c_e and 'In 1966 it' in l_e => exists p : (e, p, dbr:Colombo) in G
1,20,35,20,0.571428571428571,1,dbo:Newspaper in c_e and 'net sales of' in l_e => exists p : (e, p, dbr:Colombo) in G
1,16,35,16,0.457142857142857,1,dbo:Newspaper in c_e and 'Colombo In 1966' in l_e => exists p : (e, p, dbr:Colombo) in G
1,15,35,15,0.428571428571429,1,dbo:Newspaper in c_e and 'of M D' in l_e => exists p : (e, p, dbr:Colombo) in G
1,18,35,18,0.514285714285714,1,dbo:Newspaper in c_e and '1966 it had' in l_e => exists p : (e, p, dbr:Colombo) in G
1,15,35,15,0.428571428571429,1,dbo:Newspaper in c_e and 'D Gunasena &' in l_e => exists p : (e, p, dbr:Colombo) in G
1,15,35,15,0.428571428571429,1,dbo:Newspaper in c_e and 'M D Gunasena' in l_e => exists p : (e, p, dbr:Colombo) in G
1,21,35,21,0.6,1,dbo:Newspaper in c_e and 'in Ceylon published' in l_e => exists p : (e, p, dbr:Colombo) in G
1,15,35,15,0.428571428571429,1,dbo:Newspaper in c_e and 'Newspapers Limited part' in l_e => exists p : (e, p, dbr:Colombo) in G
1,15,35,15,0.428571428571429,1,dbo:Newspaper in c_e and 'Gunasena' in l_e => exists p : (e, p, dbr:Colombo) in G
1,20,35,20,0.571428571428571,1,dbo:Newspaper in c_e and 'average net' in l_e => exists p : (e, p, dbr:Colombo) in G
1,15,35,15,0.428571428571429,1,dbo:Newspaper in c_e and 'M D' in l_e => exists p : (e, p, dbr:Colombo) in G
1,21,35,21,0.6,1,dbo:Newspaper in c_e and 'Ceylon published' in l_e => exists p : (e, p, dbr:Colombo) in G
1,18,35,18,0.514285714285714,1,dbo:Newspaper in c_e and 'Colombo In' in l_e => exists p : (e, p, dbr:Colombo) in G
1,20,35,20,0.571428571428571,1,dbo:Newspaper in c_e and 'net sales' in l_e => exists p : (e, p, dbr:Colombo) in G
1,15,35,15,0.428571428571429,1,dbo:Newspaper in c_e and 'Gunasena &' in l_e => exists p : (e, p, dbr:Colombo) in G
1,15,35,15,0.428571428571429,1,dbo:Newspaper in c_e and 'of M' in l_e => exists p : (e, p, dbr:Colombo) in G
1,18,35,18,0.514285714285714,1,dbo:Newspaper in c_e and 'In 1966' in l_e => exists p : (e, p, dbr:Colombo) in G
1,15,35,15,0.428571428571429,1,dbo:Newspaper in c_e and 'D Gunasena' in l_e => exists p : (e, p, dbr:Colombo) in G
1,18,35,18,0.514285714285714,1,dbo:Newspaper in c_e and 'In 1966 it had an' in l_e => exists p : (e, p, dbr:Colombo) in G
1,15,35,15,0.428571428571429,1,dbo:Newspaper in c_e and 'Newspapers Limited part of M' in l_e => exists p : (e, p, dbr:Colombo) in G
1,18,35,18,0.514285714285714,1,dbo:Newspaper in c_e and 'was published from Colombo In' in l_e => exists p : (e, p, dbr:Colombo) in G
1,15,35,15,0.428571428571429,1,dbo:Newspaper in c_e and 'of M D Gunasena &' in l_e => exists p : (e, p, dbr:Colombo) in G
1,15,35,15,0.428571428571429,1,dbo:Newspaper in c_e and 'published by Independent Newspapers Limited' in l_e => exists p : (e, p, dbr:Colombo) in G
1,20,35,20,0.571428571428571,1,dbo:Newspaper in c_e and 'had an average net sales' in l_e => exists p : (e, p, dbr:Colombo) in G
1,16,35,16,0.457142857142857,1,dbo:Newspaper in c_e and 'published from Colombo In 1966' in l_e => exists p : (e, p, dbr:Colombo) in G
1,15,35,15,0.428571428571429,1,dbo:Newspaper in c_e and 'Limited part of M D' in l_e => exists p : (e, p, dbr:Colombo) in G
1,15,35,15,0.428571428571429,1,dbo:Newspaper in c_e and 'M D Gunasena & Company' in l_e => exists p : (e, p, dbr:Colombo) in G
1,16,35,16,0.457142857142857,1,dbo:Newspaper in c_e and 'Colombo In 1966 it had' in l_e => exists p : (e, p, dbr:Colombo) in G
1,18,35,18,0.514285714285714,1,dbo:Newspaper in c_e and '1966 it had an average' in l_e => exists p : (e, p, dbr:Colombo) in G
1,15,35,15,0.428571428571429,1,dbo:Newspaper in c_e and 'by Independent Newspapers Limited part' in l_e => exists p : (e, p, dbr:Colombo) in G
1,20,35,20,0.571428571428571,1,dbo:Newspaper in c_e and 'an average net sales of' in l_e => exists p : (e, p, dbr:Colombo) in G
1,15,35,15,0.428571428571429,1,dbo:Newspaper in c_e and 'part of M D Gunasena' in l_e => exists p : (e, p, dbr:Colombo) in G
1,16,35,16,0.457142857142857,1,dbo:Newspaper in c_e and 'from Colombo In 1966 it' in l_e => exists p : (e, p, dbr:Colombo) in G
1,15,35,15,0.428571428571429,1,dbo:Newspaper in c_e and '& Company It was founded' in l_e => exists p : (e, p, dbr:Colombo) in G
1,20,35,20,0.571428571428571,1,dbo:Newspaper in c_e and 'it had an average net' in l_e => exists p : (e, p, dbr:Colombo) in G
1,21,35,21,0.6,1,dbo:Newspaper in c_e and 'newspaper in Ceylon published by' in l_e => exists p : (e, p, dbr:Colombo) in G
1,15,35,15,0.428571428571429,1,dbo:Newspaper in c_e and 'D Gunasena & Company It' in l_e => exists p : (e, p, dbr:Colombo) in G
1,15,35,15,0.428571428571429,1,dbo:Newspaper in c_e and 'Independent Newspapers Limited part of' in l_e => exists p : (e, p, dbr:Colombo) in G
1,15,35,15,0.428571428571429,1,dbo:Newspaper in c_e and 'Gunasena & Company It was' in l_e => exists p : (e, p, dbr:Colombo) in G
1,21,35,21,0.6,1,dbo:Newspaper in c_e and 'in Ceylon published by' in l_e => exists p : (e, p, dbr:Colombo) in G
1,15,35,15,0.428571428571429,1,dbo:Newspaper in c_e and 'by Independent Newspapers Limited' in l_e => exists p : (e, p, dbr:Colombo) in G
1,20,35,20,0.571428571428571,1,dbo:Newspaper in c_e and 'average net sales of' in l_e => exists p : (e, p, dbr:Colombo) in G
1,15,35,15,0.428571428571429,1,dbo:Newspaper in c_e and 'Independent Newspapers Limited part' in l_e => exists p : (e, p, dbr:Colombo) in G
1,15,35,15,0.428571428571429,1,dbo:Newspaper in c_e and '& Company It was' in l_e => exists p : (e, p, dbr:Colombo) in G
1,15,35,15,0.428571428571429,1,dbo:Newspaper in c_e and 'Newspapers Limited part of' in l_e => exists p : (e, p, dbr:Colombo) in G
1,18,35,18,0.514285714285714,1,dbo:Newspaper in c_e and '1966 it had an' in l_e => exists p : (e, p, dbr:Colombo) in G
1,15,35,15,0.428571428571429,1,dbo:Newspaper in c_e and 'D Gunasena & Company' in l_e => exists p : (e, p, dbr:Colombo) in G
1,16,35,16,0.457142857142857,1,dbo:Newspaper in c_e and 'Colombo In 1966 it' in l_e => exists p : (e, p, dbr:Colombo) in G
1,15,35,15,0.428571428571429,1,dbo:Newspaper in c_e and 'part of M D' in l_e => exists p : (e, p, dbr:Colombo) in G
1,15,35,15,0.428571428571429,1,dbo:Newspaper in c_e and 'Gunasena & Company It' in l_e => exists p : (e, p, dbr:Colombo) in G
1,15,35,15,0.428571428571429,1,dbo:Newspaper in c_e and 'Limited part of M' in l_e => exists p : (e, p, dbr:Colombo) in G
1,15,35,15,0.428571428571429,1,dbo:Newspaper in c_e and 'Company It was founded' in l_e => exists p : (e, p, dbr:Colombo) in G
1,21,35,21,0.6,1,dbo:Newspaper in c_e and 'newspaper in Ceylon published' in l_e => exists p : (e, p, dbr:Colombo) in G
1,20,35,20,0.571428571428571,1,dbo:Newspaper in c_e and 'an average net sales' in l_e => exists p : (e, p, dbr:Colombo) in G
1,15,35,15,0.428571428571429,1,dbo:Newspaper in c_e and 'M D Gunasena &' in l_e => exists p : (e, p, dbr:Colombo) in G
1,18,35,18,0.514285714285714,1,dbo:Newspaper in c_e and 'In 1966 it had' in l_e => exists p : (e, p, dbr:Colombo) in G
1,16,35,16,0.457142857142857,1,dbo:Newspaper in c_e and 'from Colombo In 1966' in l_e => exists p : (e, p, dbr:Colombo) in G
1,15,35,15,0.428571428571429,1,dbo:Newspaper in c_e and 'of M D Gunasena' in l_e => exists p : (e, p, dbr:Colombo) in G
1,18,35,18,0.514285714285714,1,dbo:Newspaper in c_e and 'published from Colombo In' in l_e => exists p : (e, p, dbr:Colombo) in G
1,20,35,20,0.571428571428571,1,dbo:Newspaper in c_e and 'had an average net' in l_e => exists p : (e, p, dbr:Colombo) in G
1,15,69,15,0.217391304347826,1,dbo:Newspaper in c_e and 'a Yiddish language' in l_e => exists p : (e, p, dbr:Yiddish) in G
1,17,69,17,0.246376811594203,1,dbo:Newspaper in c_e and 'was a Yiddish' in l_e => exists p : (e, p, dbr:Yiddish) in G
1,21,69,21,0.304347826086957,1,dbo:Newspaper in c_e and 'Yiddish language' in l_e => exists p : (e, p, dbr:Yiddish) in G
1,21,69,21,0.304347826086957,1,dbo:Newspaper in c_e and 'a Yiddish' in l_e => exists p : (e, p, dbr:Yiddish) in G
1,29,19,19,1,0.655172413793103,dbo:Newspaper in c_e and 'Alaska' in l_e => exists p : (e, p, dbr:Alaska) in G
1,24,31,24,0.774193548387097,1,dbo:Newspaper in c_e and 'Burmese' in l_e => exists p : (e, p, dbr:Burmese_language) in G
1,42,17,17,1,0.404761904761905,dbo:Newspaper in c_e and 'Urdu' in l_e => exists p : (e, p, dbr:Urdu_language) in G
1,48,19,19,1,0.395833333333333,dbo:Newspaper in c_e and 'Bangladesh' in l_e => exists p : (e, p, dbr:Bangladesh) in G
1,26,47,26,0.553191489361702,1,dbo:Newspaper in c_e and 'an Iranian newspaper' in l_e => exists p : (e, p, dbr:Iran) in G
