value,supA,supB,supAB,condBA,condAB,string
1,43,428,43,0.100467289719626,1,dbo:City in c_e and '10 census. ' in l_e(c,p,os) => exists o : (e, dbp:augSnowInch, o) in G
1,48,428,48,0.11214953271028,1,dbo:City in c_e and ' census. ' in l_e(c,p,os) => exists o : (e, dbp:augSnowInch, o) in G
1,2815,7010,2815,0.401569186875892,1,dbo:City in c_e and ' is a ' in l_e(c,p,so) => exists o : (e, dbo:type, o) in G
1,372,1538,372,0.241872561768531,1,dbo:City in c_e and ' (Persian: ' in l_e(c,p,so) => exists o : (e, dbp:nativeName, o) in G
1,389,1538,389,0.252925877763329,1,dbo:City in c_e and 'Persian' in l_e(c,p,so) => exists o : (e, dbp:nativeName, o) in G
1,53,428,53,0.123831775700935,1,dbo:City in c_e and '10 census' in l_e(c,p,os) => exists o : (e, dbp:sepSnowInch, o) in G
1,57,428,57,0.133177570093458,1,dbo:City in c_e and 'census' in l_e(c,p,os) => exists o : (e, dbp:sepSnowInch, o) in G
1,75,324,75,0.231481481481481,1,dbo:City in c_e and 'is a city in' in l_e(c,p,so) => exists o : (e, owl:differentFrom, o) in G
1,80,324,80,0.246913580246914,1,dbo:City in c_e and 'is a city' in l_e(c,p,so) => exists o : (e, owl:differentFrom, o) in G
1,75,324,75,0.231481481481481,1,dbo:City in c_e and 'a city in' in l_e(c,p,so) => exists o : (e, owl:differentFrom, o) in G
1,92,324,92,0.283950617283951,1,dbo:City in c_e and 'city in' in l_e(c,p,so) => exists o : (e, owl:differentFrom, o) in G
1,80,324,80,0.246913580246914,1,dbo:City in c_e and 'a city' in l_e(c,p,so) => exists o : (e, owl:differentFrom, o) in G
1,95,324,95,0.29320987654321,1,dbo:City in c_e and 'County' in l_e(c,p,so) => exists o : (e, owl:differentFrom, o) in G
0.999752413963852,4039,9731,4038,0.414962491008118,0.999752413963852,dbo:City in c_e and 'a city' in l_e(c,p,so) => exists o : (e, dbp:subdivisionName, o) in G
0.999751491053678,4024,9731,4023,0.413421025588326,0.999751491053678,dbo:City in c_e and 'is a city' in l_e(c,p,so) => exists o : (e, dbp:subdivisionName, o) in G
0.99969960949234,3329,9731,3328,0.341999794471277,0.99969960949234,dbo:City in c_e and 'a city in' in l_e(c,p,so) => exists o : (e, dbp:subdivisionName, o) in G
0.999698613622664,3318,9731,3317,0.340869386496763,0.999698613622664,dbo:City in c_e and 'is a city in' in l_e(c,p,so) => exists o : (e, dbp:subdivisionName, o) in G
0.999677419354839,3100,9853,3099,0.314523495382117,0.999677419354839,dbo:City in c_e and 'County' in l_e(c,p,so) => exists o : (e, dbo:subdivision, o) in G
0.999582811848143,2397,9731,2396,0.246223409721509,0.999582811848143,dbo:City in c_e and 'County' in l_e(c,p,so) => exists o : (e, dbp:subdivisionName, o) in G
0.999566818280269,4617,9731,4615,0.474257527489467,0.999566818280269,dbo:City in c_e and 'city' in l_e(c,p,so) => exists o : (e, dbp:subdivisionName, o) in G
0.99946452476573,3735,9731,3733,0.383619360805673,0.99946452476573,dbo:City in c_e and 'city in' in l_e(c,p,so) => exists o : (e, dbp:subdivisionName, o) in G
0.999307958477509,1445,6013,1444,0.240146349575919,0.999307958477509,dbo:City in c_e and 'city' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.999055712936733,1059,6013,1058,0.175952103775154,0.999055712936733,dbo:City in c_e and 'city in' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.998816568047337,845,6013,844,0.140362547813072,0.998816568047337,dbo:City in c_e and 'County' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.99009900990099,101,324,100,0.308641975308642,0.99009900990099,dbo:City in c_e and 'city' in l_e(c,p,so) => exists o : (e, owl:differentFrom, o) in G
