value,supA,supB,supAB,condBA,condAB,string
0.717740562565273,33,17,17,1,0.515151515151515,dbo:Fish in c_e and (e, dbp:familia, dbr:Cutthroat_eel) in G => 'Synaphobranchidae' in l_e(c,p,so)
0.717740562565273,33,17,17,1,0.515151515151515,dbo:Fish in c_e and (e, dbp:familia, dbr:Cutthroat_eel) in G => 'family Synaphobranchidae ' in l_e(c,p,so)
0.717740562565273,33,17,17,1,0.515151515151515,dbo:Fish in c_e and (e, dbp:familia, dbr:Cutthroat_eel) in G => 'the family Synaphobranchidae' in l_e(c,p,so)
0.713312831269491,491,460,339,0.73695652173913,0.690427698574338,dbo:Fish in c_e and (e, dbo:class, dbr:Osteichthyes) in G => 'an extinct genus of prehistoric' in l_e(c,p,so)
0.712538753091098,491,461,339,0.735357917570499,0.690427698574338,dbo:Fish in c_e and (e, dbo:class, dbr:Osteichthyes) in G => 'extinct genus of prehistoric' in l_e(c,p,so)
0.710653223501674,491,480,345,0.71875,0.702647657841141,dbo:Fish in c_e and (e, dbo:class, dbr:Osteichthyes) in G => 'genus of prehistoric' in l_e(c,p,so)
0.710651072510325,491,458,337,0.735807860262009,0.686354378818737,dbo:Fish in c_e and (e, dbo:class, dbr:Osteichthyes) in G => ' is an extinct genus of prehistoric ' in l_e(c,p,so)
0.707106781186548,52,26,26,1,0.5,dbo:Fish in c_e and (e, dbo:genus, dbr:Chaetodon) in G => 'tidae). ' in l_e(c,p,os)
0.707106781186548,52,26,26,1,0.5,dbo:Fish in c_e and (e, dbp:genus, "Chaetodon"@en) in G => 'tidae). ' in l_e(c,p,os)
0.702541329530072,491,494,346,0.700404858299595,0.704684317718941,dbo:Fish in c_e and (e, dbo:class, dbr:Osteichthyes) in G => 'of prehistoric' in l_e(c,p,so)
0.698799884864437,491,508,349,0.687007874015748,0.710794297352342,dbo:Fish in c_e and (e, dbo:class, dbr:Osteichthyes) in G => 'prehistoric' in l_e(c,p,so)
0.694879228972303,40,35,26,0.742857142857143,0.65,dbo:Fish in c_e and (e, dbp:subclassis, dbr:Lungfish) in G => 'genus' in l_e(c,p,so)
0.694879228972303,40,35,26,0.742857142857143,0.65,dbo:Fish in c_e and (e, dbp:subclassis, dbr:Lungfish) in G => 'genus of' in l_e(c,p,so)
0.690675548726507,491,529,352,0.665406427221172,0.716904276985743,dbo:Fish in c_e and (e, dbo:class, dbr:Osteichthyes) in G => 'an extinct genus of' in l_e(c,p,so)
0.690675548726507,491,529,352,0.665406427221172,0.716904276985743,dbo:Fish in c_e and (e, dbo:class, dbr:Osteichthyes) in G => 'is an extinct genus' in l_e(c,p,so)
0.690675548726507,491,529,352,0.665406427221172,0.716904276985743,dbo:Fish in c_e and (e, dbo:class, dbr:Osteichthyes) in G => 'is an extinct genus of' in l_e(c,p,so)
0.690675548726507,491,529,352,0.665406427221172,0.716904276985743,dbo:Fish in c_e and (e, dbo:class, dbr:Osteichthyes) in G => 'an extinct genus' in l_e(c,p,so)
0.690194352841692,515,452,333,0.736725663716814,0.646601941747573,dbo:Fish in c_e and (e, dbp:ordo, dbr:Eel) in G => 'family' in l_e(c,p,os)
0.690023660380476,491,530,352,0.664150943396226,0.716904276985743,dbo:Fish in c_e and (e, dbo:class, dbr:Osteichthyes) in G => 'extinct genus' in l_e(c,p,so)
0.690023660380476,491,530,352,0.664150943396226,0.716904276985743,dbo:Fish in c_e and (e, dbo:class, dbr:Osteichthyes) in G => 'extinct genus of' in l_e(c,p,so)
0.686909499274959,515,243,243,1,0.471844660194175,dbo:Fish in c_e and (e, dbp:ordo, dbr:Eel) in G => 'eels' in l_e(c,p,os)
0.686909499274959,515,243,243,1,0.471844660194175,dbo:Fish in c_e and (e, dbp:ordo, dbr:Eel) in G => 'is a marine' in l_e(c,p,so)
0.686909499274959,515,243,243,1,0.471844660194175,dbo:Fish in c_e and (e, dbp:ordo, dbr:Eel) in G => 'a marine' in l_e(c,p,so)
0.685397051692462,491,565,361,0.638938053097345,0.735234215885947,dbo:Fish in c_e and (e, dbo:class, dbr:Osteichthyes) in G => 'is an extinct' in l_e(c,p,so)
0.685160159703149,40,36,26,0.722222222222222,0.65,dbo:Fish in c_e and (e, dbp:subclassis, dbr:Lungfish) in G => 'is an extinct' in l_e(c,p,so)
0.685160159703149,40,36,26,0.722222222222222,0.65,dbo:Fish in c_e and (e, dbp:subclassis, dbr:Lungfish) in G => 'extinct' in l_e(c,p,so)
0.685160159703149,40,36,26,0.722222222222222,0.65,dbo:Fish in c_e and (e, dbp:subclassis, dbr:Lungfish) in G => 'an extinct' in l_e(c,p,so)
0.681786506551966,491,571,361,0.632224168126095,0.735234215885947,dbo:Fish in c_e and (e, dbo:class, dbr:Osteichthyes) in G => 'an extinct' in l_e(c,p,so)
0.681399734108691,491,578,363,0.6280276816609,0.739307535641548,dbo:Fish in c_e and (e, dbo:class, dbr:Osteichthyes) in G => 'extinct' in l_e(c,p,so)
0.681385143869247,56,26,26,1,0.464285714285714,dbo:Fish in c_e and (e, dbp:familia, dbr:Butterflyfish) in G => ' (family Chaetodontidae). ' in l_e(c,p,os)
0.681385143869247,56,26,26,1,0.464285714285714,dbo:Fish in c_e and (e, dbp:familia, dbr:Butterflyfish) in G => 'family Chaetodontidae' in l_e(c,p,os)
0.681385143869247,56,26,26,1,0.464285714285714,dbo:Fish in c_e and (e, dbp:familia, dbr:Butterflyfish) in G => 'Chaetodontidae' in l_e(c,p,os)
0.679410936588616,491,575,361,0.627826086956522,0.735234215885947,dbo:Fish in c_e and (e, dbo:class, dbr:Osteichthyes) in G => 'genus of' in l_e(c,p,so)
0.679410936588616,491,575,361,0.627826086956522,0.735234215885947,dbo:Fish in c_e and (e, dbo:class, dbr:Osteichthyes) in G => 'genus' in l_e(c,p,so)
0.671800721870236,515,395,303,0.767088607594937,0.588349514563107,dbo:Fish in c_e and (e, dbp:ordo, dbr:Eel) in G => 'in the family' in l_e(c,p,os)
0.667294347441476,515,403,304,0.754342431761787,0.590291262135922,dbo:Fish in c_e and (e, dbp:ordo, dbr:Eel) in G => 'the family' in l_e(c,p,os)
0.658081200264627,127,55,55,1,0.433070866141732,dbo:Fish in c_e and (e, dbo:order, dbr:Catfish) in G => 'a species of armored' in l_e(c,p,so)
0.658081200264627,127,55,55,1,0.433070866141732,dbo:Fish in c_e and (e, dbo:order, dbr:Catfish) in G => 'is a species of armored' in l_e(c,p,so)
0.658081200264627,127,55,55,1,0.433070866141732,dbo:Fish in c_e and (e, dbo:order, dbr:Catfish) in G => 'species of armored' in l_e(c,p,so)
0.656330123313894,52,35,28,0.8,0.538461538461538,dbo:Fish in c_e and (e, dbo:genus, dbr:Chaetodon) in G => 'tidae' in l_e(c,p,os)
0.652071200401997,127,54,54,1,0.425196850393701,dbo:Fish in c_e and (e, dbo:order, dbr:Catfish) in G => ' is a species of armored ' in l_e(c,p,so)
0.649025173142872,256,268,170,0.634328358208955,0.6640625,dbo:Fish in c_e and (e, dbp:familia, dbr:Ophichthidae) in G => 'eels' in l_e(c,p,os)
0.647150228929434,52,36,28,0.777777777777778,0.538461538461538,dbo:Fish in c_e and (e, dbp:genus, "Chaetodon"@en) in G => 'tidae' in l_e(c,p,os)
0.646123616775722,515,215,215,1,0.41747572815534,dbo:Fish in c_e and (e, dbp:ordo, dbr:Eel) in G => 'family Ophichthidae' in l_e(c,p,os)
0.646123616775722,515,215,215,1,0.41747572815534,dbo:Fish in c_e and (e, dbp:ordo, dbr:Eel) in G => 'Ophichthidae' in l_e(c,p,os)
0.645497224367903,40,24,20,0.833333333333333,0.5,dbo:Fish in c_e and (e, dbp:subclassis, dbr:Lungfish) in G => 'of prehistoric' in l_e(c,p,so)
0.632455532033676,40,25,20,0.8,0.5,dbo:Fish in c_e and (e, dbp:subclassis, dbr:Lungfish) in G => 'prehistoric' in l_e(c,p,so)
0.625543242171224,46,18,18,1,0.391304347826087,dbo:Fish in c_e and (e, dbp:familia, dbr:Stomiidae) in G => 'barbeled' in l_e(c,p,so)
0.625543242171224,46,18,18,1,0.391304347826087,dbo:Fish in c_e and (e, dbo:family, dbr:Stomiidae) in G => 'barbeled' in l_e(c,p,so)
0.625026538714689,471,184,184,1,0.390658174097665,dbo:Fish in c_e and (e, dbp:superclassis, dbr:Osteichthyes) in G => 'extinct' in l_e(c,p,so)
0.62332578307586,471,183,183,1,0.388535031847134,dbo:Fish in c_e and (e, dbp:superclassis, dbr:Osteichthyes) in G => 'is an extinct' in l_e(c,p,so)
0.62332578307586,471,183,183,1,0.388535031847134,dbo:Fish in c_e and (e, dbp:superclassis, dbr:Osteichthyes) in G => 'an extinct' in l_e(c,p,so)
0.619910273625202,471,181,181,1,0.384288747346072,dbo:Fish in c_e and (e, dbp:superclassis, dbr:Osteichthyes) in G => 'genus' in l_e(c,p,so)
0.619910273625202,471,181,181,1,0.384288747346072,dbo:Fish in c_e and (e, dbp:superclassis, dbr:Osteichthyes) in G => 'genus of' in l_e(c,p,so)
0.618485466154751,515,197,197,1,0.38252427184466,dbo:Fish in c_e and (e, dbp:ordo, dbr:Eel) in G => 'in the family Ophichthidae' in l_e(c,p,os)
0.618485466154751,515,197,197,1,0.38252427184466,dbo:Fish in c_e and (e, dbp:ordo, dbr:Eel) in G => 'the family Ophichthidae' in l_e(c,p,os)
0.616475841250094,471,179,179,1,0.380042462845011,dbo:Fish in c_e and (e, dbp:superclassis, dbr:Osteichthyes) in G => 'extinct genus of' in l_e(c,p,so)
0.616475841250094,471,179,179,1,0.380042462845011,dbo:Fish in c_e and (e, dbp:superclassis, dbr:Osteichthyes) in G => 'an extinct genus' in l_e(c,p,so)
0.616475841250094,471,179,179,1,0.380042462845011,dbo:Fish in c_e and (e, dbp:superclassis, dbr:Osteichthyes) in G => 'is an extinct genus of' in l_e(c,p,so)
0.616475841250094,471,179,179,1,0.380042462845011,dbo:Fish in c_e and (e, dbp:superclassis, dbr:Osteichthyes) in G => 'extinct genus' in l_e(c,p,so)
0.616475841250094,471,179,179,1,0.380042462845011,dbo:Fish in c_e and (e, dbp:superclassis, dbr:Osteichthyes) in G => 'an extinct genus of' in l_e(c,p,so)
0.616475841250094,471,179,179,1,0.380042462845011,dbo:Fish in c_e and (e, dbp:superclassis, dbr:Osteichthyes) in G => 'is an extinct genus' in l_e(c,p,so)
0.613022167905818,471,177,177,1,0.375796178343949,dbo:Fish in c_e and (e, dbp:superclassis, dbr:Osteichthyes) in G => 'prehistoric' in l_e(c,p,so)
0.611288014027282,471,176,176,1,0.373673036093418,dbo:Fish in c_e and (e, dbp:superclassis, dbr:Osteichthyes) in G => 'genus of prehistoric' in l_e(c,p,so)
0.611288014027282,471,176,176,1,0.373673036093418,dbo:Fish in c_e and (e, dbp:superclassis, dbr:Osteichthyes) in G => 'of prehistoric' in l_e(c,p,so)
0.610959809971918,217,81,81,1,0.373271889400922,dbo:Fish in c_e and (e, dbp:ordo, dbr:Catfish) in G => 'armored' in l_e(c,p,so)
0.609548926537392,471,175,175,1,0.371549893842887,dbo:Fish in c_e and (e, dbp:superclassis, dbr:Osteichthyes) in G => 'an extinct genus of prehistoric' in l_e(c,p,so)
0.609548926537392,471,175,175,1,0.371549893842887,dbo:Fish in c_e and (e, dbp:superclassis, dbr:Osteichthyes) in G => ' is an extinct genus of prehistoric ' in l_e(c,p,so)
0.609548926537392,471,175,175,1,0.371549893842887,dbo:Fish in c_e and (e, dbp:superclassis, dbr:Osteichthyes) in G => 'extinct genus of prehistoric' in l_e(c,p,so)
