value,supA,supB,supAB,condBA,condAB,string
0.819148936170213,94,17,17,1,0.180851063829787,dbo:ReligiousBuilding in c_e and (e, dbp:location, dbr:Turkey) in G => ' Turkey' in l_e(c,p,os)
0.808510638297872,94,18,18,1,0.191489361702128,dbo:ReligiousBuilding in c_e and (e, dbp:location, dbr:Turkey) in G => 'Turkey' in l_e(c,p,os)
0.761363636363636,83,16,11,0.6875,0.132530120481928,dbo:ReligiousBuilding in c_e and (e, dbp:architectureType, dbr:Buddhist_temple) in G => 'Sri Lanka' in l_e(c,p,os)
0.761363636363636,83,16,11,0.6875,0.132530120481928,dbo:ReligiousBuilding in c_e and (e, dbp:architectureType, dbr:Buddhist_temple) in G => 'Lanka' in l_e(c,p,os)
0.754385964912281,110,24,20,0.833333333333333,0.181818181818182,dbo:ReligiousBuilding in c_e and (e, dbp:religiousAffiliation, dbr:Church_of_England) in G => 'Dorset' in l_e(c,p,os)
0.754385964912281,110,24,20,0.833333333333333,0.181818181818182,dbo:ReligiousBuilding in c_e and (e, dbp:religiousAffiliation, dbr:Church_of_England) in G => 'Dorset England' in l_e(c,p,os)
0.746153846153846,126,29,25,0.862068965517241,0.198412698412698,dbo:ReligiousBuilding in c_e and (e, dbp:location, dbr:Italy) in G => 'Italy' in l_e(c,p,os)
0.739130434782609,68,17,16,0.941176470588235,0.235294117647059,dbo:ReligiousBuilding in c_e and (e, dbp:province, dbr:Isfahan_Province) in G => ', Iran. ' in l_e(c,p,os)
0.739130434782609,68,17,16,0.941176470588235,0.235294117647059,dbo:ReligiousBuilding in c_e and (e, dbp:province, dbr:Isfahan_Province) in G => ' Iran' in l_e(c,p,os)
0.73,92,19,11,0.578947368421053,0.119565217391304,dbo:ReligiousBuilding in c_e and (e, dbp:location, dbr:Iran) in G => 'a historical' in l_e(c,p,so)
0.73,92,19,11,0.578947368421053,0.119565217391304,dbo:ReligiousBuilding in c_e and (e, dbp:location, dbr:Iran) in G => 'is a historical' in l_e(c,p,so)
0.721461187214612,219,61,61,1,0.278538812785388,dbo:ReligiousBuilding in c_e and (e, dbp:architectureStyle, dbr:Chinese_architecture) in G => 'simplified Chinese' in l_e(c,p,so)
0.71689497716895,219,62,62,1,0.28310502283105,dbo:ReligiousBuilding in c_e and (e, dbp:architectureStyle, dbr:Chinese_architecture) in G => 'traditional' in l_e(c,p,so)
0.71689497716895,219,62,62,1,0.28310502283105,dbo:ReligiousBuilding in c_e and (e, dbp:architectureStyle, dbr:Chinese_architecture) in G => ' (simplified ' in l_e(c,p,so)
0.712871287128713,92,20,11,0.55,0.119565217391304,dbo:ReligiousBuilding in c_e and (e, dbp:location, dbr:Iran) in G => 'historical' in l_e(c,p,so)
0.712765957446809,92,25,23,0.92,0.25,dbo:ReligiousBuilding in c_e and (e, dbp:location, dbr:Iran) in G => ', Iran. ' in l_e(c,p,os)
0.712328767123288,219,63,63,1,0.287671232876712,dbo:ReligiousBuilding in c_e and (e, dbp:architectureStyle, dbr:Chinese_architecture) in G => 'Chinese' in l_e(c,p,so)
0.710112359550562,445,129,129,1,0.289887640449438,dbo:ReligiousBuilding in c_e and (e, dbo:location, dbr:United_Kingdom) in G => 'was a priory in' in l_e(c,p,so)
0.707865168539326,445,130,130,1,0.292134831460674,dbo:ReligiousBuilding in c_e and (e, dbo:location, dbr:United_Kingdom) in G => 'a priory in' in l_e(c,p,so)
0.703196347031964,219,65,65,1,0.296803652968037,dbo:ReligiousBuilding in c_e and (e, dbp:architectureStyle, dbr:Chinese_architecture) in G => 'simplified' in l_e(c,p,so)
0.69438202247191,445,136,136,1,0.30561797752809,dbo:ReligiousBuilding in c_e and (e, dbo:location, dbr:United_Kingdom) in G => 'was a priory' in l_e(c,p,so)
0.692134831460674,445,137,137,1,0.307865168539326,dbo:ReligiousBuilding in c_e and (e, dbo:location, dbr:United_Kingdom) in G => 'a priory' in l_e(c,p,so)
0.686746987951807,79,22,18,0.818181818181818,0.227848101265823,dbo:ReligiousBuilding in c_e and (e, dbp:location, dbr:Spain) in G => ', Spain. ' in l_e(c,p,os)
0.686746987951807,79,22,18,0.818181818181818,0.227848101265823,dbo:ReligiousBuilding in c_e and (e, dbp:location, dbr:Spain) in G => ' Spain' in l_e(c,p,os)
0.680851063829787,92,28,26,0.928571428571429,0.282608695652174,dbo:ReligiousBuilding in c_e and (e, dbp:location, dbr:Iran) in G => ' Iran' in l_e(c,p,os)
0.674157303370786,445,145,145,1,0.325842696629214,dbo:ReligiousBuilding in c_e and (e, dbo:location, dbr:United_Kingdom) in G => 'priory in' in l_e(c,p,so)
0.672727272727273,54,17,16,0.941176470588235,0.296296296296296,dbo:ReligiousBuilding in c_e and (e, dbp:location, dbr:Russia) in G => ' Russia' in l_e(c,p,os)
0.651685393258427,445,155,155,1,0.348314606741573,dbo:ReligiousBuilding in c_e and (e, dbo:location, dbr:United_Kingdom) in G => 'priory' in l_e(c,p,so)
0.643835616438356,68,21,16,0.761904761904762,0.235294117647059,dbo:ReligiousBuilding in c_e and (e, dbp:province, dbr:Isfahan_Province) in G => 'Iran' in l_e(c,p,os)
0.639344262295082,56,17,12,0.705882352941177,0.214285714285714,dbo:ReligiousBuilding in c_e and (e, dbp:location, dbr:Istanbul) in G => ', Turkey. ' in l_e(c,p,os)
0.639344262295082,56,17,12,0.705882352941177,0.214285714285714,dbo:ReligiousBuilding in c_e and (e, dbp:location, dbr:Istanbul) in G => ' Turkey' in l_e(c,p,os)
0.6375,76,25,21,0.84,0.276315789473684,dbo:ReligiousBuilding in c_e and (e, dbp:location, dbr:Sri_Lanka) in G => 'Lanka' in l_e(c,p,os)
0.6375,76,25,21,0.84,0.276315789473684,dbo:ReligiousBuilding in c_e and (e, dbp:location, dbr:Sri_Lanka) in G => 'Sri Lanka' in l_e(c,p,os)
0.636363636363636,54,19,18,0.947368421052632,0.333333333333333,dbo:ReligiousBuilding in c_e and (e, dbp:location, dbr:Russia) in G => 'Russia' in l_e(c,p,os)
0.6225,343,94,37,0.393617021276596,0.107871720116618,dbo:ReligiousBuilding in c_e and (e, dbp:religiousAffiliation, dbr:Shinto) in G => 'Japan' in l_e(c,p,os)
0.621052631578947,92,33,30,0.909090909090909,0.326086956521739,dbo:ReligiousBuilding in c_e and (e, dbp:location, dbr:Iran) in G => 'Iran' in l_e(c,p,os)
0.612903225806452,56,18,12,0.666666666666667,0.214285714285714,dbo:ReligiousBuilding in c_e and (e, dbp:location, dbr:Istanbul) in G => 'Turkey' in l_e(c,p,os)
0.611111111111111,50,17,13,0.764705882352941,0.26,dbo:ReligiousBuilding in c_e and (e, dbp:location, dbr:England) in G => 'England' in l_e(c,p,os)
0.6,42,15,12,0.8,0.285714285714286,dbo:ReligiousBuilding in c_e and (e, dbp:religiousAffiliation, dbr:Shingon_Buddhism) in G => 'Temple' in l_e(c,p,os)
0.592592592592593,50,18,14,0.777777777777778,0.28,dbo:ReligiousBuilding in c_e and (e, dbp:location, dbr:England) in G => 'land. ' in l_e(c,p,os)
0.574468085106383,16,43,12,0.27906976744186,0.75,dbo:ReligiousBuilding in c_e and (e, dbp:location, dbr:Kōchi_Prefecture) in G => 'Japan' in l_e(c,p,os)
0.557692307692308,86,28,10,0.357142857142857,0.116279069767442,dbo:ReligiousBuilding in c_e and (e, dbp:religiousAffiliation, dbr:Russian_Orthodox_Church) in G => 'belongs' in l_e(c,p,so)
0.557692307692308,86,28,10,0.357142857142857,0.116279069767442,dbo:ReligiousBuilding in c_e and (e, dbp:religiousAffiliation, dbr:Russian_Orthodox_Church) in G => 'belongs to' in l_e(c,p,so)
0.545454545454545,50,20,15,0.75,0.3,dbo:ReligiousBuilding in c_e and (e, dbp:location, dbr:England) in G => 'land' in l_e(c,p,os)
0.533333333333333,86,30,11,0.366666666666667,0.127906976744186,dbo:ReligiousBuilding in c_e and (e, dbp:religiousAffiliation, dbr:Russian_Orthodox_Church) in G => 'Orthodox' in l_e(c,p,os)
0.529411764705882,79,34,28,0.823529411764706,0.354430379746835,dbo:ReligiousBuilding in c_e and (e, dbp:location, dbr:Spain) in G => 'Spain' in l_e(c,p,os)
0.52,17,43,10,0.232558139534884,0.588235294117647,dbo:ReligiousBuilding in c_e and (e, dbp:yearCompleted, dbr:Safavid_dynasty) in G => 'related' in l_e(c,p,so)
0.52,17,43,10,0.232558139534884,0.588235294117647,dbo:ReligiousBuilding in c_e and (e, dbp:yearCompleted, dbr:Safavid_dynasty) in G => 'related to' in l_e(c,p,so)
0.517241379310345,42,117,14,0.11965811965812,0.333333333333333,dbo:ReligiousBuilding in c_e and (e, dbp:religiousAffiliation, dbr:Shingon_Buddhism) in G => 'located' in l_e(c,p,os)
0.511111111111111,16,39,10,0.256410256410256,0.625,dbo:ReligiousBuilding in c_e and (e, dbp:location, dbr:Kōchi_Prefecture) in G => 'Buddhist' in l_e(c,p,so)
0.510204081632653,42,17,10,0.588235294117647,0.238095238095238,dbo:ReligiousBuilding in c_e and (e, dbp:location, dbr:Malaysia) in G => ', Malaysia. ' in l_e(c,p,os)
0.510204081632653,17,42,10,0.238095238095238,0.588235294117647,dbo:ReligiousBuilding in c_e and (e, dbp:yearCompleted, dbr:Safavid_dynasty) in G => 'related to the' in l_e(c,p,so)
0.5,40,20,20,1,0.5,dbo:ReligiousBuilding in c_e and (e, dbp:location, dbr:Morocco) in G => ', Morocco. ' in l_e(c,p,os)
0.5,42,18,12,0.666666666666667,0.285714285714286,dbo:ReligiousBuilding in c_e and (e, dbp:location, dbr:Malaysia) in G => 'Malay Masjid' in l_e(c,p,so)
0.489795918367347,42,18,11,0.611111111111111,0.261904761904762,dbo:ReligiousBuilding in c_e and (e, dbp:location, dbr:Malaysia) in G => ' Malaysia' in l_e(c,p,os)
0.48936170212766,42,19,14,0.736842105263158,0.333333333333333,dbo:ReligiousBuilding in c_e and (e, dbp:municipality, dbr:Salvador,_Bahia) in G => ', Brazil. ' in l_e(c,p,os)
0.48936170212766,42,19,14,0.736842105263158,0.333333333333333,dbo:ReligiousBuilding in c_e and (e, dbp:municipality, dbr:Salvador,_Bahia) in G => ' Brazil' in l_e(c,p,os)
0.488888888888889,72,28,10,0.357142857142857,0.138888888888889,dbo:ReligiousBuilding in c_e and (e, dbp:province, dbr:Venice) in G => ', Italy. ' in l_e(c,p,os)
0.487179487179487,16,35,12,0.342857142857143,0.75,dbo:ReligiousBuilding in c_e and (e, dbp:location, dbr:Kōchi_Prefecture) in G => ' Japan' in l_e(c,p,os)
0.479166666666667,42,19,13,0.684210526315789,0.30952380952381,dbo:ReligiousBuilding in c_e and (e, dbp:location, dbr:Malaysia) in G => 'Malay' in l_e(c,p,so)
0.479166666666667,42,19,13,0.684210526315789,0.30952380952381,dbo:ReligiousBuilding in c_e and (e, dbp:municipality, dbr:Salvador,_Bahia) in G => ', Bahia, Brazil. ' in l_e(c,p,os)
0.479166666666667,42,19,13,0.684210526315789,0.30952380952381,dbo:ReligiousBuilding in c_e and (e, dbp:municipality, dbr:Salvador,_Bahia) in G => ' Bahia' in l_e(c,p,os)
0.479166666666667,42,19,13,0.684210526315789,0.30952380952381,dbo:ReligiousBuilding in c_e and (e, dbp:municipality, dbr:Salvador,_Bahia) in G => ' Bahia Brazil' in l_e(c,p,os)
0.478571428571429,42,109,11,0.100917431192661,0.261904761904762,dbo:ReligiousBuilding in c_e and (e, dbp:location, dbr:Malaysia) in G => 'mosque in' in l_e(c,p,so)
0.475,40,21,21,1,0.525,dbo:ReligiousBuilding in c_e and (e, dbp:location, dbr:Morocco) in G => ' Morocco' in l_e(c,p,os)
0.472527472527473,72,29,10,0.344827586206897,0.138888888888889,dbo:ReligiousBuilding in c_e and (e, dbp:province, dbr:Venice) in G => ' Italy' in l_e(c,p,os)
0.465648854961832,42,103,14,0.135922330097087,0.333333333333333,dbo:ReligiousBuilding in c_e and (e, dbp:religiousAffiliation, dbr:Shingon_Buddhism) in G => 'located in' in l_e(c,p,os)
0.458333333333333,42,20,14,0.7,0.333333333333333,dbo:ReligiousBuilding in c_e and (e, dbp:municipality, dbr:Salvador,_Bahia) in G => 'Bahia Brazil' in l_e(c,p,os)
0.457831325301205,131,55,20,0.363636363636364,0.152671755725191,dbo:ReligiousBuilding in c_e and (e, dbp:nativeName, ""@en) in G => ' (Arabic: ' in l_e(c,p,so)
0.45,40,22,22,1,0.55,dbo:ReligiousBuilding in c_e and (e, dbp:location, dbr:Morocco) in G => 'Morocco' in l_e(c,p,os)
0.447368421052632,34,17,13,0.764705882352941,0.382352941176471,dbo:ReligiousBuilding in c_e and (e, dbp:location, dbr:Poland) in G => 'Poland' in l_e(c,p,os)
0.444444444444445,42,94,19,0.202127659574468,0.452380952380952,dbo:ReligiousBuilding in c_e and (e, dbp:religiousAffiliation, dbr:Shingon_Buddhism) in G => 'Japan' in l_e(c,p,os)
0.444444444444444,16,32,12,0.375,0.75,dbo:ReligiousBuilding in c_e and (e, dbp:location, dbr:Kōchi_Prefecture) in G => ', Japan. ' in l_e(c,p,os)
0.429824561403509,88,39,13,0.333333333333333,0.147727272727273,dbo:ReligiousBuilding in c_e and (e, dbp:location, dbr:India) in G => 'India' in l_e(c,p,os)
0.412371134020619,35,75,13,0.173333333333333,0.371428571428571,dbo:ReligiousBuilding in c_e and (e, dbp:province, dbr:Province_of_Milan) in G => 'church' in l_e(c,p,so)
0.393939393939394,56,30,20,0.666666666666667,0.357142857142857,dbo:ReligiousBuilding in c_e and (e, dbp:state, dbr:Bahia) in G => ', Brazil. ' in l_e(c,p,os)
0.393939393939394,56,30,20,0.666666666666667,0.357142857142857,dbo:ReligiousBuilding in c_e and (e, dbp:state, dbr:Bahia) in G => ' Brazil' in l_e(c,p,os)
0.390243902439024,110,62,49,0.790322580645161,0.445454545454545,dbo:ReligiousBuilding in c_e and (e, dbp:religiousAffiliation, dbr:Church_of_England) in G => 'England' in l_e(c,p,os)
0.380281690140845,51,105,14,0.133333333333333,0.274509803921569,dbo:ReligiousBuilding in c_e and (e, dbp:location, dbr:Rome) in G => 'church' in l_e(c,p,so)
0.373626373626374,35,69,13,0.188405797101449,0.371428571428571,dbo:ReligiousBuilding in c_e and (e, dbp:province, dbr:Province_of_Milan) in G => 'Italy' in l_e(c,p,os)
0.363636363636364,131,67,22,0.328358208955224,0.16793893129771,dbo:ReligiousBuilding in c_e and (e, dbp:nativeName, ""@en) in G => 'Arabic' in l_e(c,p,so)
0.352941176470588,56,32,20,0.625,0.357142857142857,dbo:ReligiousBuilding in c_e and (e, dbp:state, dbr:Bahia) in G => 'Brazil' in l_e(c,p,os)
