value,supA,supB,supAB,condBA,condAB,string
1,129,17,17,1,0.131782945736434,dbo:Bridge in c_e and (e, dbo:locatedInArea, dbr:China) in G => 'simplified Chinese' in l_e(c,p,so)
1,129,24,24,1,0.186046511627907,dbo:Bridge in c_e and (e, dbo:locatedInArea, dbr:China) in G => ' (simplified ' in l_e(c,p,so)
1,129,25,25,1,0.193798449612403,dbo:Bridge in c_e and (e, dbo:locatedInArea, dbr:China) in G => 'simplified' in l_e(c,p,so)
1,27,16,16,1,0.592592592592593,dbo:Bridge in c_e and (e, dbp:design, dbr:National_Register_of_Historic_Places) in G => 'was added to' in l_e(c,p,so)
1,27,16,16,1,0.592592592592593,dbo:Bridge in c_e and (e, dbp:design, dbr:National_Register_of_Historic_Places) in G => 'added to the' in l_e(c,p,so)
1,27,16,16,1,0.592592592592593,dbo:Bridge in c_e and (e, dbp:design, dbr:National_Register_of_Historic_Places) in G => 'added' in l_e(c,p,so)
1,27,16,16,1,0.592592592592593,dbo:Bridge in c_e and (e, dbp:design, dbr:National_Register_of_Historic_Places) in G => 'was added to the' in l_e(c,p,so)
1,27,16,16,1,0.592592592592593,dbo:Bridge in c_e and (e, dbp:design, dbr:National_Register_of_Historic_Places) in G => 'added to' in l_e(c,p,so)
1,27,16,16,1,0.592592592592593,dbo:Bridge in c_e and (e, dbp:design, dbr:National_Register_of_Historic_Places) in G => 'was added' in l_e(c,p,so)
1,27,16,16,1,0.592592592592593,dbo:Bridge in c_e and (e, dbp:design, dbr:National_Register_of_Historic_Places) in G => ' was added to the ' in l_e(c,p,so)
0.954545454545455,105,22,21,0.954545454545455,0.2,dbo:Bridge in c_e and (e, dbp:heritage, dbr:Listed_building) in G => 'Grade' in l_e(c,p,so)
0.95,121,20,19,0.95,0.15702479338843,dbo:Bridge in c_e and (e, dbo:locatedInArea, dbr:New_South_Wales) in G => 'New South' in l_e(c,p,os)
0.95,121,20,19,0.95,0.15702479338843,dbo:Bridge in c_e and (e, dbo:locatedInArea, dbr:New_South_Wales) in G => 'New South Wales' in l_e(c,p,os)
0.947368421052632,121,19,18,0.947368421052632,0.148760330578512,dbo:Bridge in c_e and (e, dbo:locatedInArea, dbr:New_South_Wales) in G => 'New South Wales Australia' in l_e(c,p,os)
0.947368421052632,121,19,18,0.947368421052632,0.148760330578512,dbo:Bridge in c_e and (e, dbo:locatedInArea, dbr:New_South_Wales) in G => 'Wales Australia' in l_e(c,p,os)
0.947368421052632,121,19,18,0.947368421052632,0.148760330578512,dbo:Bridge in c_e and (e, dbo:locatedInArea, dbr:New_South_Wales) in G => 'South Wales Australia' in l_e(c,p,os)
0.944444444444444,105,18,17,0.944444444444444,0.161904761904762,dbo:Bridge in c_e and (e, dbp:heritage, dbr:Listed_building) in G => 'a Grade' in l_e(c,p,so)
0.941176470588235,121,17,16,0.941176470588235,0.132231404958678,dbo:Bridge in c_e and (e, dbo:locatedInArea, dbr:New_South_Wales) in G => ' New South Wales' in l_e(c,p,os)
0.941176470588235,121,17,16,0.941176470588235,0.132231404958678,dbo:Bridge in c_e and (e, dbo:locatedInArea, dbr:New_South_Wales) in G => ', New South Wales, Australia. ' in l_e(c,p,os)
0.941176470588235,121,17,16,0.941176470588235,0.132231404958678,dbo:Bridge in c_e and (e, dbo:locatedInArea, dbr:New_South_Wales) in G => ' New South Wales Australia' in l_e(c,p,os)
0.941176470588235,121,17,16,0.941176470588235,0.132231404958678,dbo:Bridge in c_e and (e, dbo:locatedInArea, dbr:New_South_Wales) in G => ' New South' in l_e(c,p,os)
0.9375,23,16,15,0.9375,0.652173913043478,dbo:Bridge in c_e and (e, dbo:type, dbr:National_Register_of_Historic_Places) in G => 'was added to the' in l_e(c,p,so)
0.9375,23,16,15,0.9375,0.652173913043478,dbo:Bridge in c_e and (e, dbo:type, dbr:National_Register_of_Historic_Places) in G => 'was added' in l_e(c,p,so)
0.9375,23,16,15,0.9375,0.652173913043478,dbo:Bridge in c_e and (e, dbo:type, dbr:National_Register_of_Historic_Places) in G => 'added to' in l_e(c,p,so)
0.9375,23,16,15,0.9375,0.652173913043478,dbo:Bridge in c_e and (e, dbo:type, dbr:National_Register_of_Historic_Places) in G => ' was added to the ' in l_e(c,p,so)
0.9375,23,16,15,0.9375,0.652173913043478,dbo:Bridge in c_e and (e, dbo:type, dbr:National_Register_of_Historic_Places) in G => 'added to the' in l_e(c,p,so)
0.9375,23,16,15,0.9375,0.652173913043478,dbo:Bridge in c_e and (e, dbo:type, dbr:National_Register_of_Historic_Places) in G => 'was added to' in l_e(c,p,so)
0.9375,23,16,15,0.9375,0.652173913043478,dbo:Bridge in c_e and (e, dbo:type, dbr:National_Register_of_Historic_Places) in G => 'added' in l_e(c,p,so)
0.933333333333333,111,15,14,0.933333333333333,0.126126126126126,dbo:Bridge in c_e and (e, dbp:locale, dbr:China) in G => 'Chinese' in l_e(c,p,so)
0.933333333333333,34,15,14,0.933333333333333,0.411764705882353,dbo:Bridge in c_e and (e, dbo:crosses, dbr:Seine) in G => 'Paris' in l_e(c,p,os)
0.894736842105263,129,19,17,0.894736842105263,0.131782945736434,dbo:Bridge in c_e and (e, dbo:locatedInArea, dbr:China) in G => 'traditional' in l_e(c,p,so)
0.869565217391304,83,23,20,0.869565217391304,0.240963855421687,dbo:Bridge in c_e and (e, dbo:locatedInArea, dbr:Norway) in G => 'Norwegian' in l_e(c,p,so)
0.863636363636364,74,22,19,0.863636363636364,0.256756756756757,dbo:Bridge in c_e and (e, dbp:locale, dbr:Norway) in G => 'Norwegian' in l_e(c,p,so)
0.857142857142857,129,21,18,0.857142857142857,0.13953488372093,dbo:Bridge in c_e and (e, dbo:locatedInArea, dbr:China) in G => 'Chinese' in l_e(c,p,so)
0.842105263157895,46,19,16,0.842105263157895,0.347826086956522,dbo:Bridge in c_e and (e, dbp:river, dbr:River_Tyne) in G => 'across the River' in l_e(c,p,so)
0.826086956521739,121,23,19,0.826086956521739,0.15702479338843,dbo:Bridge in c_e and (e, dbo:locatedInArea, dbr:New_South_Wales) in G => 'South Wales' in l_e(c,p,os)
0.823529411764706,46,17,14,0.823529411764706,0.304347826086957,dbo:Bridge in c_e and (e, dbp:river, dbr:River_Tyne) in G => 'bridge across the River' in l_e(c,p,so)
0.8125,30,16,13,0.8125,0.433333333333333,dbo:Bridge in c_e and (e, dbp:locale, dbr:Indiana) in G => 'was added to the' in l_e(c,p,so)
0.8125,30,16,13,0.8125,0.433333333333333,dbo:Bridge in c_e and (e, dbp:locale, dbr:Indiana) in G => ' was added to the ' in l_e(c,p,so)
0.8125,30,16,13,0.8125,0.433333333333333,dbo:Bridge in c_e and (e, dbp:locale, dbr:Indiana) in G => 'was added' in l_e(c,p,so)
0.8125,30,16,13,0.8125,0.433333333333333,dbo:Bridge in c_e and (e, dbp:locale, dbr:Indiana) in G => 'added to' in l_e(c,p,so)
0.8125,30,16,13,0.8125,0.433333333333333,dbo:Bridge in c_e and (e, dbp:locale, dbr:Indiana) in G => 'was added to' in l_e(c,p,so)
0.8125,30,16,13,0.8125,0.433333333333333,dbo:Bridge in c_e and (e, dbp:locale, dbr:Indiana) in G => 'added to the' in l_e(c,p,so)
0.8125,30,16,13,0.8125,0.433333333333333,dbo:Bridge in c_e and (e, dbp:locale, dbr:Indiana) in G => 'added' in l_e(c,p,so)
0.8125,74,16,13,0.8125,0.175675675675676,dbo:Bridge in c_e and (e, dbp:locale, dbr:Norway) in G => ' (Norwegian: ' in l_e(c,p,so)
0.8125,26,16,13,0.8125,0.5,dbo:Bridge in c_e and (e, dbp:locale, dbr:Parke_County,_Indiana) in G => ' was added to the ' in l_e(c,p,so)
0.8125,26,16,13,0.8125,0.5,dbo:Bridge in c_e and (e, dbp:locale, dbr:Parke_County,_Indiana) in G => 'was added' in l_e(c,p,so)
0.8125,26,16,13,0.8125,0.5,dbo:Bridge in c_e and (e, dbp:locale, dbr:Parke_County,_Indiana) in G => 'added to' in l_e(c,p,so)
0.8125,26,16,13,0.8125,0.5,dbo:Bridge in c_e and (e, dbp:locale, dbr:Parke_County,_Indiana) in G => 'was added to the' in l_e(c,p,so)
0.8125,26,16,13,0.8125,0.5,dbo:Bridge in c_e and (e, dbp:locale, dbr:Parke_County,_Indiana) in G => 'added' in l_e(c,p,so)
0.8125,26,16,13,0.8125,0.5,dbo:Bridge in c_e and (e, dbp:locale, dbr:Parke_County,_Indiana) in G => 'added to the' in l_e(c,p,so)
0.8125,26,16,13,0.8125,0.5,dbo:Bridge in c_e and (e, dbp:locale, dbr:Parke_County,_Indiana) in G => 'was added to' in l_e(c,p,so)
0.8125,63,16,13,0.8125,0.206349206349206,dbo:Bridge in c_e and (e, dbp:locale, dbr:United_States) in G => 'added' in l_e(c,p,so)
0.8125,63,16,13,0.8125,0.206349206349206,dbo:Bridge in c_e and (e, dbp:locale, dbr:United_States) in G => 'was added to' in l_e(c,p,so)
0.8125,63,16,13,0.8125,0.206349206349206,dbo:Bridge in c_e and (e, dbp:locale, dbr:United_States) in G => 'added to the' in l_e(c,p,so)
0.8125,63,16,13,0.8125,0.206349206349206,dbo:Bridge in c_e and (e, dbp:locale, dbr:United_States) in G => ' was added to the ' in l_e(c,p,so)
0.8125,63,16,13,0.8125,0.206349206349206,dbo:Bridge in c_e and (e, dbp:locale, dbr:United_States) in G => 'added to' in l_e(c,p,so)
0.8125,63,16,13,0.8125,0.206349206349206,dbo:Bridge in c_e and (e, dbp:locale, dbr:United_States) in G => 'was added' in l_e(c,p,so)
0.8125,63,16,13,0.8125,0.206349206349206,dbo:Bridge in c_e and (e, dbp:locale, dbr:United_States) in G => 'was added to the' in l_e(c,p,so)
0.8125,83,16,13,0.8125,0.156626506024096,dbo:Bridge in c_e and (e, dbo:locatedInArea, dbr:Norway) in G => ' (Norwegian: ' in l_e(c,p,so)
0.764705882352941,46,17,13,0.764705882352941,0.282608695652174,dbo:Bridge in c_e and (e, dbp:crosses, dbr:River_Tyne) in G => 'South' in l_e(c,p,so)
0.764705882352941,67,17,13,0.764705882352941,0.194029850746269,dbo:Bridge in c_e and (e, dbp:place, dbr:Yangtze) in G => 'cable-stayed' in l_e(c,p,so)
0.75,101,16,12,0.75,0.118811881188119,dbo:Bridge in c_e and (e, dbp:crosses, dbr:River_Thames) in G => 'road bridge across the River' in l_e(c,p,so)
0.75,46,24,18,0.75,0.391304347826087,dbo:Bridge in c_e and (e, dbp:river, dbr:River_Tyne) in G => 'bridge across' in l_e(c,p,so)
0.75,46,24,18,0.75,0.391304347826087,dbo:Bridge in c_e and (e, dbp:river, dbr:River_Tyne) in G => 'bridge across the' in l_e(c,p,so)
0.75,67,16,12,0.75,0.17910447761194,dbo:Bridge in c_e and (e, dbp:place, dbr:Yangtze) in G => 'cable-stayed bridge' in l_e(c,p,so)
0.75,101,16,12,0.75,0.118811881188119,dbo:Bridge in c_e and (e, dbo:crosses, dbr:River_Thames) in G => 'road bridge across the River' in l_e(c,p,so)
0.740740740740741,46,27,20,0.740740740740741,0.434782608695652,dbo:Bridge in c_e and (e, dbp:river, dbr:River_Tyne) in G => 'across the' in l_e(c,p,so)
0.740740740740741,46,27,20,0.740740740740741,0.434782608695652,dbo:Bridge in c_e and (e, dbp:river, dbr:River_Tyne) in G => 'across' in l_e(c,p,so)
0.733333333333333,101,15,11,0.733333333333333,0.108910891089109,dbo:Bridge in c_e and (e, dbp:crosses, dbr:River_Thames) in G => ' is a road bridge across the River ' in l_e(c,p,so)
0.733333333333333,67,15,11,0.733333333333333,0.164179104477612,dbo:Bridge in c_e and (e, dbp:place, dbr:Yangtze) in G => 'a cable-stayed' in l_e(c,p,so)
0.733333333333333,67,15,11,0.733333333333333,0.164179104477612,dbo:Bridge in c_e and (e, dbp:place, dbr:Yangtze) in G => 'is a cable-stayed' in l_e(c,p,so)
0.733333333333333,101,15,11,0.733333333333333,0.108910891089109,dbo:Bridge in c_e and (e, dbo:crosses, dbr:River_Thames) in G => ' is a road bridge across the River ' in l_e(c,p,so)
0.727272727272727,33,37,24,0.648648648648649,0.727272727272727,dbo:Bridge in c_e and (e, dbp:owner, dbr:RailCorp) in G => 'agency' in l_e(c,p,os)
0.727272727272727,33,37,24,0.648648648648649,0.727272727272727,dbo:Bridge in c_e and (e, dbp:owner, dbr:RailCorp) in G => 'Government' in l_e(c,p,os)
0.727272727272727,33,37,24,0.648648648648649,0.727272727272727,dbo:Bridge in c_e and (e, dbp:owner, dbr:RailCorp) in G => 'Wales' in l_e(c,p,os)
0.727272727272727,33,37,24,0.648648648648649,0.727272727272727,dbo:Bridge in c_e and (e, dbp:owner, dbr:RailCorp) in G => 'South' in l_e(c,p,os)
0.727272727272727,33,37,24,0.648648648648649,0.727272727272727,dbo:Bridge in c_e and (e, dbp:owner, dbr:RailCorp) in G => 'Government of New' in l_e(c,p,os)
0.727272727272727,33,37,24,0.648648648648649,0.727272727272727,dbo:Bridge in c_e and (e, dbp:owner, dbr:RailCorp) in G => ' an agency' in l_e(c,p,os)
0.727272727272727,33,37,24,0.648648648648649,0.727272727272727,dbo:Bridge in c_e and (e, dbp:owner, dbr:RailCorp) in G => 'of the Government' in l_e(c,p,os)
0.727272727272727,33,37,24,0.648648648648649,0.727272727272727,dbo:Bridge in c_e and (e, dbp:owner, dbr:RailCorp) in G => 'New South Wales' in l_e(c,p,os)
0.727272727272727,33,37,24,0.648648648648649,0.727272727272727,dbo:Bridge in c_e and (e, dbp:owner, dbr:RailCorp) in G => 'an agency of' in l_e(c,p,os)
0.727272727272727,33,37,24,0.648648648648649,0.727272727272727,dbo:Bridge in c_e and (e, dbp:owner, dbr:RailCorp) in G => 'the Government of' in l_e(c,p,os)
0.727272727272727,33,37,24,0.648648648648649,0.727272727272727,dbo:Bridge in c_e and (e, dbp:owner, dbr:RailCorp) in G => 'agency of the' in l_e(c,p,os)
