value,supA,supB,supAB,condBA,condAB,string
0.391304347826087,50,46,18,0.391304347826087,0.36,dbo:Scientist in c_e and (e, dbo:award, dbr:Nobel_Prize_in_Physics) in G => 'Nobel' in l_e(c,p,so)
0.391304347826087,50,46,18,0.391304347826087,0.36,dbo:Scientist in c_e and (e, dbo:award, dbr:Nobel_Prize_in_Physics) in G => 'Nobel Prize' in l_e(c,p,so)
0.387096774193548,31,46,12,0.260869565217391,0.387096774193548,dbo:Scientist in c_e and (e, dbo:award, dbr:Nobel_Prize_in_Chemistry) in G => 'Nobel Prize' in l_e(c,p,so)
0.387096774193548,31,47,12,0.25531914893617,0.387096774193548,dbo:Scientist in c_e and (e, dbo:award, dbr:Nobel_Prize_in_Chemistry) in G => 'Prize in' in l_e(c,p,so)
0.387096774193548,31,43,12,0.27906976744186,0.387096774193548,dbo:Scientist in c_e and (e, dbo:award, dbr:Nobel_Prize_in_Chemistry) in G => 'Nobel Prize in' in l_e(c,p,so)
0.387096774193548,31,51,12,0.235294117647059,0.387096774193548,dbo:Scientist in c_e and (e, dbo:award, dbr:Nobel_Prize_in_Chemistry) in G => 'Prize' in l_e(c,p,so)
0.387096774193548,31,46,12,0.260869565217391,0.387096774193548,dbo:Scientist in c_e and (e, dbo:award, dbr:Nobel_Prize_in_Chemistry) in G => 'Nobel' in l_e(c,p,so)
0.384615384615385,53,26,10,0.384615384615385,0.188679245283019,dbo:Scientist in c_e and (e, dbo:institution, dbr:Imperial_College_London) in G => ' London. ' in l_e(c,p,os)
0.361702127659574,50,47,17,0.361702127659574,0.34,dbo:Scientist in c_e and (e, dbo:award, dbr:Nobel_Prize_in_Physics) in G => 'Prize in' in l_e(c,p,so)
0.36,50,51,18,0.352941176470588,0.36,dbo:Scientist in c_e and (e, dbo:award, dbr:Nobel_Prize_in_Physics) in G => 'Prize' in l_e(c,p,so)
0.357142857142857,127,42,15,0.357142857142857,0.118110236220472,dbo:Scientist in c_e and (e, dbp:fields, dbr:Botany) in G => 'was an American' in l_e(c,p,so)
0.347826086956522,57,46,16,0.347826086956522,0.280701754385965,dbo:Scientist in c_e and (e, dbo:award, dbr:Nobel_Prize_in_Physiology_or_Medicine) in G => 'Nobel' in l_e(c,p,so)
0.347826086956522,57,46,16,0.347826086956522,0.280701754385965,dbo:Scientist in c_e and (e, dbo:award, dbr:Nobel_Prize_in_Physiology_or_Medicine) in G => 'Nobel Prize' in l_e(c,p,so)
0.333333333333333,60,33,11,0.333333333333333,0.183333333333333,dbo:Scientist in c_e and (e, dbo:academicDiscipline, dbr:Theoretical_physics) in G => 'physicist' in l_e(c,p,os)
0.329896907216495,271,97,32,0.329896907216495,0.118081180811808,dbo:Scientist in c_e and (e, dbo:citizenship, dbr:United_States) in G => 'born' in l_e(c,p,so)
0.326530612244898,66,49,16,0.326530612244898,0.242424242424242,dbo:Scientist in c_e and (e, dbo:institution, dbr:University_College_London) in G => 'London' in l_e(c,p,os)
0.325581395348837,57,43,14,0.325581395348837,0.245614035087719,dbo:Scientist in c_e and (e, dbo:award, dbr:Nobel_Prize_in_Physiology_or_Medicine) in G => 'Nobel Prize in' in l_e(c,p,so)
0.325,42,40,13,0.325,0.30952380952381,dbo:Scientist in c_e and (e, dbp:workplaces, dbr:University_College_London) in G => 'London' in l_e(c,p,os)
0.32258064516129,31,76,10,0.131578947368421,0.32258064516129,dbo:Scientist in c_e and (e, dbo:institution, dbr:University_of_Auckland) in G => 'professor at the' in l_e(c,p,so)
0.315789473684211,113,38,12,0.315789473684211,0.106194690265487,dbo:Scientist in c_e and (e, dbo:nationality, dbr:Indian_nationality) in G => 'elected' in l_e(c,p,so)
0.313725490196078,57,51,16,0.313725490196078,0.280701754385965,dbo:Scientist in c_e and (e, dbo:award, dbr:Nobel_Prize_in_Physiology_or_Medicine) in G => 'Prize' in l_e(c,p,so)
0.3,40,55,12,0.218181818181818,0.3,dbo:Scientist in c_e and (e, dbp:workplaces, dbr:Imperial_College_London) in G => 'College' in l_e(c,p,os)
0.297872340425532,57,47,14,0.297872340425532,0.245614035087719,dbo:Scientist in c_e and (e, dbo:award, dbr:Nobel_Prize_in_Physiology_or_Medicine) in G => 'Prize in' in l_e(c,p,so)
0.272727272727273,113,44,12,0.272727272727273,0.106194690265487,dbo:Scientist in c_e and (e, dbp:nationality, dbr:Indian_nationality_law) in G => 'elected' in l_e(c,p,so)
0.255813953488372,43,54,11,0.203703703703704,0.255813953488372,dbo:Scientist in c_e and (e, dbo:institution, dbr:Harvard_Medical_School) in G => 'School' in l_e(c,p,os)
0.25,40,40,10,0.25,0.25,dbo:Scientist in c_e and (e, dbp:workplaces, dbr:Imperial_College_London) in G => 'London' in l_e(c,p,os)
0.245283018867925,53,61,13,0.213114754098361,0.245283018867925,dbo:Scientist in c_e and (e, dbo:institution, dbr:Imperial_College_London) in G => 'College' in l_e(c,p,os)
0.244897959183673,53,49,12,0.244897959183673,0.226415094339623,dbo:Scientist in c_e and (e, dbo:institution, dbr:Imperial_College_London) in G => 'London' in l_e(c,p,os)
0.236842105263158,251,114,27,0.236842105263158,0.107569721115538,dbo:Scientist in c_e and (e, dbp:citizenship, dbr:United_States) in G => 'born' in l_e(c,p,so)
0.217948717948718,78,167,17,0.101796407185629,0.217948717948718,dbo:Scientist in c_e and (e, dbp:workplaces, dbr:Harvard_University) in G => ' University. ' in l_e(c,p,os)
0.216494845360825,97,201,21,0.104477611940299,0.216494845360825,dbo:Scientist in c_e and (e, dbo:institution, dbr:Harvard_University) in G => ' University. ' in l_e(c,p,os)
0.204255319148936,395,235,48,0.204255319148936,0.121518987341772,dbo:Scientist in c_e and (e, dbp:fields, dbr:Mathematics) in G => 'born' in l_e(c,p,so)
0.188284518828452,395,239,45,0.188284518828452,0.113924050632911,dbo:Scientist in c_e and (e, dbp:fields, dbr:Mathematics) in G => 'University' in l_e(c,p,os)
0.185714285714286,70,88,13,0.147727272727273,0.185714285714286,dbo:Scientist in c_e and (e, dbo:residence, dbr:Germany) in G => 'born' in l_e(c,p,so)
0.145454545454545,125,110,16,0.145454545454545,0.128,dbo:Scientist in c_e and (e, dbp:fields, dbr:Computer_science) in G => 'is an American' in l_e(c,p,so)
0.141414141414141,99,130,14,0.107692307692308,0.141414141414141,dbo:Scientist in c_e and (e, dbo:institution, dbr:University_of_California,_Berkeley) in G => 'University of' in l_e(c,p,so)
0.131868131868132,91,113,12,0.106194690265487,0.131868131868132,dbo:Scientist in c_e and (e, dbp:workplaces, dbr:University_of_California,_Berkeley) in G => 'University of' in l_e(c,p,so)
0.131313131313131,99,120,13,0.108333333333333,0.131313131313131,dbo:Scientist in c_e and (e, dbo:institution, dbr:University_of_California,_Berkeley) in G => 'the University' in l_e(c,p,so)
0.131313131313131,99,116,13,0.112068965517241,0.131313131313131,dbo:Scientist in c_e and (e, dbo:institution, dbr:University_of_California,_Berkeley) in G => 'the University of' in l_e(c,p,so)
