value,supA,supB,supAB,condBA,condAB,string
0.990196078431373,1190,408,404,0.990196078431373,0.339495798319328,dbo:Crustacean in c_e and 'genus' in l_e => exists s : (s, dbo:genus, e) in G
0.824324324324324,74,223,61,0.273542600896861,0.824324324324324,dbo:Crustacean in c_e and 'following genera' in l_e => exists s : (s, dbp:familia, e) in G
0.824324324324324,74,231,61,0.264069264069264,0.824324324324324,dbo:Crustacean in c_e and 'following genera' in l_e => exists s : (s, dbo:family, e) in G
0.82258064516129,62,223,51,0.228699551569507,0.82258064516129,dbo:Crustacean in c_e and 'following genera \n*' in l_e => exists s : (s, dbp:familia, e) in G
0.82258064516129,62,223,51,0.228699551569507,0.82258064516129,dbo:Crustacean in c_e and 'the following genera \n*' in l_e => exists s : (s, dbp:familia, e) in G
0.82258064516129,62,231,51,0.220779220779221,0.82258064516129,dbo:Crustacean in c_e and 'following genera \n*' in l_e => exists s : (s, dbo:family, e) in G
0.82258064516129,62,231,51,0.220779220779221,0.82258064516129,dbo:Crustacean in c_e and 'the following genera \n*' in l_e => exists s : (s, dbo:family, e) in G
0.817204301075269,93,223,76,0.340807174887892,0.817204301075269,dbo:Crustacean in c_e and 'genera \n*' in l_e => exists s : (s, dbp:familia, e) in G
0.817204301075269,93,231,76,0.329004329004329,0.817204301075269,dbo:Crustacean in c_e and 'genera \n*' in l_e => exists s : (s, dbo:family, e) in G
0.80952380952381,21,31,17,0.548387096774194,0.80952380952381,dbo:Crustacean in c_e and 'order of' in l_e => exists s : (s, dbp:ordo, e) in G
0.807174887892377,260,223,180,0.807174887892377,0.692307692307692,dbo:Crustacean in c_e and 'family of' in l_e => exists s : (s, dbp:familia, e) in G
0.785714285714286,28,33,22,0.666666666666667,0.785714285714286,dbo:Crustacean in c_e and 'a superfamily of' in l_e => exists s : (s, dbp:superfamilia, e) in G
0.785714285714286,28,33,22,0.666666666666667,0.785714285714286,dbo:Crustacean in c_e and 'superfamily of' in l_e => exists s : (s, dbp:superfamilia, e) in G
0.785714285714286,28,33,22,0.666666666666667,0.785714285714286,dbo:Crustacean in c_e and 'a superfamily' in l_e => exists s : (s, dbp:superfamilia, e) in G
0.783549783549784,260,231,181,0.783549783549784,0.696153846153846,dbo:Crustacean in c_e and 'family of' in l_e => exists s : (s, dbo:family, e) in G
0.775784753363229,244,223,173,0.775784753363229,0.709016393442623,dbo:Crustacean in c_e and 'a family' in l_e => exists s : (s, dbp:familia, e) in G
0.762331838565022,238,223,170,0.762331838565022,0.714285714285714,dbo:Crustacean in c_e and 'a family of' in l_e => exists s : (s, dbp:familia, e) in G
0.76,25,33,19,0.575757575757576,0.76,dbo:Crustacean in c_e and 'is a superfamily of' in l_e => exists s : (s, dbp:superfamilia, e) in G
0.76,25,33,19,0.575757575757576,0.76,dbo:Crustacean in c_e and 'is a superfamily' in l_e => exists s : (s, dbp:superfamilia, e) in G
0.748917748917749,244,231,173,0.748917748917749,0.709016393442623,dbo:Crustacean in c_e and 'a family' in l_e => exists s : (s, dbo:family, e) in G
0.735930735930736,238,231,170,0.735930735930736,0.714285714285714,dbo:Crustacean in c_e and 'a family of' in l_e => exists s : (s, dbo:family, e) in G
0.727272727272727,66,33,24,0.727272727272727,0.363636363636364,dbo:Crustacean in c_e and 'superfamily' in l_e => exists s : (s, dbp:superfamilia, e) in G
0.725490196078431,51,223,37,0.165919282511211,0.725490196078431,dbo:Crustacean in c_e and 'are a family' in l_e => exists s : (s, dbp:familia, e) in G
0.725490196078431,51,231,37,0.16017316017316,0.725490196078431,dbo:Crustacean in c_e and 'are a family' in l_e => exists s : (s, dbo:family, e) in G
0.72192513368984,187,223,135,0.605381165919282,0.72192513368984,dbo:Crustacean in c_e and 'is a family' in l_e => exists s : (s, dbp:familia, e) in G
0.72192513368984,187,231,135,0.584415584415584,0.72192513368984,dbo:Crustacean in c_e and 'is a family' in l_e => exists s : (s, dbo:family, e) in G
0.720430107526882,186,223,134,0.600896860986547,0.720430107526882,dbo:Crustacean in c_e and 'is a family of' in l_e => exists s : (s, dbp:familia, e) in G
0.720430107526882,186,231,134,0.58008658008658,0.720430107526882,dbo:Crustacean in c_e and 'is a family of' in l_e => exists s : (s, dbo:family, e) in G
0.714285714285714,49,223,35,0.15695067264574,0.714285714285714,dbo:Crustacean in c_e and 'The family' in l_e => exists s : (s, dbp:familia, e) in G
0.714285714285714,49,223,35,0.15695067264574,0.714285714285714,dbo:Crustacean in c_e and 'are a family of' in l_e => exists s : (s, dbp:familia, e) in G
0.714285714285714,49,231,35,0.151515151515152,0.714285714285714,dbo:Crustacean in c_e and 'are a family of' in l_e => exists s : (s, dbo:family, e) in G
0.676923076923077,65,408,44,0.107843137254902,0.676923076923077,dbo:Crustacean in c_e and 'contains the following species' in l_e => exists s : (s, dbo:genus, e) in G
0.673469387755102,49,231,33,0.142857142857143,0.673469387755102,dbo:Crustacean in c_e and 'The family' in l_e => exists s : (s, dbo:family, e) in G
0.663677130044843,250,223,148,0.663677130044843,0.592,dbo:Crustacean in c_e and 'genera' in l_e => exists s : (s, dbp:familia, e) in G
0.659574468085106,143,47,31,0.659574468085106,0.216783216783217,dbo:Crustacean in c_e and 'order' in l_e => exists s : (s, dbo:order, e) in G
0.649350649350649,250,231,150,0.649350649350649,0.6,dbo:Crustacean in c_e and 'genera' in l_e => exists s : (s, dbo:family, e) in G
0.617021276595745,288,47,29,0.617021276595745,0.100694444444444,dbo:Crustacean in c_e and 'crustaceans' in l_e => exists s : (s, dbo:order, e) in G
0.606060606060606,66,231,40,0.173160173160173,0.606060606060606,dbo:Crustacean in c_e and 'superfamily' in l_e => exists s : (s, dbo:family, e) in G
0.573529411764706,1623,408,234,0.573529411764706,0.144177449168207,dbo:Crustacean in c_e and 'family' in l_e => exists s : (s, dbo:genus, e) in G
0.553571428571429,56,231,31,0.134199134199134,0.553571428571429,dbo:Crustacean in c_e and 'families' in l_e => exists s : (s, dbo:family, e) in G
0.515384615384615,390,408,201,0.492647058823529,0.515384615384615,dbo:Crustacean in c_e and 'species \n*' in l_e => exists s : (s, dbo:genus, e) in G
0.515151515151515,56,33,17,0.515151515151515,0.303571428571429,dbo:Crustacean in c_e and 'families' in l_e => exists s : (s, dbp:superfamilia, e) in G
0.512968299711816,347,408,178,0.436274509803922,0.512968299711816,dbo:Crustacean in c_e and 'the following species' in l_e => exists s : (s, dbo:genus, e) in G
0.512747875354108,353,408,181,0.443627450980392,0.512747875354108,dbo:Crustacean in c_e and 'following species' in l_e => exists s : (s, dbo:genus, e) in G
0.502450980392157,1262,408,205,0.502450980392157,0.162440570522979,dbo:Crustacean in c_e and 'the family' in l_e => exists s : (s, dbo:genus, e) in G
0.501607717041801,311,408,156,0.382352941176471,0.501607717041801,dbo:Crustacean in c_e and 'following species \n*' in l_e => exists s : (s, dbo:genus, e) in G
0.501607717041801,311,408,156,0.382352941176471,0.501607717041801,dbo:Crustacean in c_e and 'the following species \n*' in l_e => exists s : (s, dbo:genus, e) in G
0.489795918367347,98,408,48,0.117647058823529,0.489795918367347,dbo:Crustacean in c_e and 'contains the following' in l_e => exists s : (s, dbo:genus, e) in G
0.485294117647059,470,408,198,0.485294117647059,0.421276595744681,dbo:Crustacean in c_e and 'following' in l_e => exists s : (s, dbo:genus, e) in G
0.475490196078431,454,408,194,0.475490196078431,0.427312775330396,dbo:Crustacean in c_e and 'the following' in l_e => exists s : (s, dbo:genus, e) in G
0.474137931034483,116,408,55,0.134803921568627,0.474137931034483,dbo:Crustacean in c_e and 'Milne-Edwards' in l_e => exists s : (s, dbo:genus, e) in G
0.42156862745098,999,408,172,0.42156862745098,0.172172172172172,dbo:Crustacean in c_e and 'in the family' in l_e => exists s : (s, dbo:genus, e) in G
0.418803418803419,117,408,49,0.120098039215686,0.418803418803419,dbo:Crustacean in c_e and 'contains the' in l_e => exists s : (s, dbo:genus, e) in G
0.413333333333333,225,408,93,0.227941176470588,0.413333333333333,dbo:Crustacean in c_e and 'containing the following species \n*' in l_e => exists s : (s, dbo:genus, e) in G
0.40948275862069,232,408,95,0.232843137254902,0.40948275862069,dbo:Crustacean in c_e and 'containing the following species' in l_e => exists s : (s, dbo:genus, e) in G
0.379432624113475,282,408,107,0.262254901960784,0.379432624113475,dbo:Crustacean in c_e and 'containing the following' in l_e => exists s : (s, dbo:genus, e) in G
0.356435643564356,303,408,108,0.264705882352941,0.356435643564356,dbo:Crustacean in c_e and 'containing the' in l_e => exists s : (s, dbo:genus, e) in G
0.353846153846154,130,408,46,0.112745098039216,0.353846153846154,dbo:Crustacean in c_e and 'It contains' in l_e => exists s : (s, dbo:genus, e) in G
0.348484848484849,66,223,23,0.103139013452915,0.348484848484849,dbo:Crustacean in c_e and 'superfamily' in l_e => exists s : (s, dbp:familia, e) in G
0.348484848484849,396,408,138,0.338235294117647,0.348484848484849,dbo:Crustacean in c_e and 'containing' in l_e => exists s : (s, dbo:genus, e) in G
0.323943661971831,71,223,23,0.103139013452915,0.323943661971831,dbo:Crustacean in c_e and 'amphipods' in l_e => exists s : (s, dbp:familia, e) in G
0.323144104803493,229,408,74,0.181372549019608,0.323144104803493,dbo:Crustacean in c_e and 'contains' in l_e => exists s : (s, dbo:genus, e) in G
0.319148936170213,55,47,15,0.319148936170213,0.272727272727273,dbo:Crustacean in c_e and 'group' in l_e => exists s : (s, dbo:order, e) in G
0.317708333333333,192,408,61,0.149509803921569,0.317708333333333,dbo:Crustacean in c_e and 'is a genus of crabs' in l_e => exists s : (s, dbo:genus, e) in G
0.317708333333333,192,408,61,0.149509803921569,0.317708333333333,dbo:Crustacean in c_e and 'a genus of crabs' in l_e => exists s : (s, dbo:genus, e) in G
0.317073170731707,41,47,13,0.276595744680851,0.317073170731707,dbo:Crustacean in c_e and 'suborder' in l_e => exists s : (s, dbo:order, e) in G
0.316326530612245,98,231,31,0.134199134199134,0.316326530612245,dbo:Crustacean in c_e and 'the order' in l_e => exists s : (s, dbo:family, e) in G
0.308080808080808,198,408,61,0.149509803921569,0.308080808080808,dbo:Crustacean in c_e and 'genus of crabs' in l_e => exists s : (s, dbo:genus, e) in G
0.306122448979592,98,223,30,0.134529147982063,0.306122448979592,dbo:Crustacean in c_e and 'the order' in l_e => exists s : (s, dbp:familia, e) in G
0.304932735426009,470,223,68,0.304932735426009,0.14468085106383,dbo:Crustacean in c_e and 'following' in l_e => exists s : (s, dbp:familia, e) in G
0.299019607843137,480,408,122,0.299019607843137,0.254166666666667,dbo:Crustacean in c_e and 'crabs' in l_e => exists s : (s, dbo:genus, e) in G
0.298701298701299,480,231,69,0.298701298701299,0.14375,dbo:Crustacean in c_e and 'crabs' in l_e => exists s : (s, dbo:family, e) in G
0.29004329004329,470,231,67,0.29004329004329,0.142553191489362,dbo:Crustacean in c_e and 'following' in l_e => exists s : (s, dbo:family, e) in G
0.286995515695067,454,223,64,0.286995515695067,0.140969162995595,dbo:Crustacean in c_e and 'the following' in l_e => exists s : (s, dbp:familia, e) in G
