value,supA,supB,supAB,condBA,condAB,string
0.9,56,560,56,0.1,1,dbo:RugbyLeague in c_e and 'Vase' in l_e => exists o : (e, dbp:sport, o) in G
0.895604395604396,38,364,38,0.104395604395604,1,dbo:RugbyLeague in c_e and 'introduced during the' in l_e => exists o : (e, dbp:website, o) in G
0.895604395604396,38,364,38,0.104395604395604,1,dbo:RugbyLeague in c_e and 'introduced during' in l_e => exists o : (e, dbp:website, o) in G
0.895604395604396,38,364,38,0.104395604395604,1,dbo:RugbyLeague in c_e and 'Union It was first' in l_e => exists o : (e, dbp:website, o) in G
0.895604395604396,38,364,38,0.104395604395604,1,dbo:RugbyLeague in c_e and 'It was first introduced' in l_e => exists o : (e, dbp:website, o) in G
0.895604395604396,38,364,38,0.104395604395604,1,dbo:RugbyLeague in c_e and 'Union It was first introduced' in l_e => exists o : (e, dbp:website, o) in G
0.895486935866983,43,420,42,0.1,0.976744186046512,dbo:RugbyLeague in c_e and 'season with' in l_e => exists o : (e, dbp:mostChamps, o) in G
0.895261845386534,41,400,40,0.1,0.975609756097561,dbo:RugbyLeague in c_e and 'Rugby Football Union It' in l_e => exists o : (e, dbp:season, o) in G
0.895261845386534,41,400,40,0.1,0.975609756097561,dbo:RugbyLeague in c_e and 'Football Union It' in l_e => exists o : (e, dbp:season, o) in G
0.895238095238095,44,420,44,0.104761904761905,1,dbo:RugbyLeague in c_e and 'take part in the RFU' in l_e => exists o : (e, dbp:mostChamps, o) in G
0.895061728395062,50,485,49,0.101030927835052,0.98,dbo:RugbyLeague in c_e and 'Union It' in l_e => exists o : (e, dbp:champion, o) in G
0.894736842105263,44,418,44,0.105263157894737,1,dbo:RugbyLeague in c_e and 'take part in the RFU' in l_e => exists o : (e, dbp:name, o) in G
0.894428152492669,36,341,36,0.105571847507331,1,dbo:RugbyLeague in c_e and 'also take part' in l_e => exists o : (e, dbp:count, o) in G
0.894428152492669,36,341,36,0.105571847507331,1,dbo:RugbyLeague in c_e and 'also take' in l_e => exists o : (e, dbp:count, o) in G
0.894150417827298,38,359,38,0.105849582172702,1,dbo:RugbyLeague in c_e and 'introduced during' in l_e => exists o : (e, foaf:homepage, o) in G
0.894150417827298,38,359,38,0.105849582172702,1,dbo:RugbyLeague in c_e and 'Union It was first' in l_e => exists o : (e, foaf:homepage, o) in G
0.894150417827298,38,359,38,0.105849582172702,1,dbo:RugbyLeague in c_e and 'It was first introduced' in l_e => exists o : (e, foaf:homepage, o) in G
0.894150417827298,38,359,38,0.105849582172702,1,dbo:RugbyLeague in c_e and 'Union It was first introduced' in l_e => exists o : (e, foaf:homepage, o) in G
0.894150417827298,38,359,38,0.105849582172702,1,dbo:RugbyLeague in c_e and 'introduced during the' in l_e => exists o : (e, foaf:homepage, o) in G
0.893548387096774,65,619,64,0.103392568659128,0.984615384615385,dbo:RugbyLeague in c_e and 'play' in l_e => exists o : (e, dbp:teams, o) in G
0.892857142857143,60,560,60,0.107142857142857,1,dbo:RugbyLeague in c_e and 'rugby sevens' in l_e => exists o : (e, dbp:sport, o) in G
0.892857142857143,45,420,45,0.107142857142857,1,dbo:RugbyLeague in c_e and 'annual rugby union knock-out club' in l_e => exists o : (e, dbp:mostChamps, o) in G
0.892857142857143,45,420,45,0.107142857142857,1,dbo:RugbyLeague in c_e and 'part in the RFU' in l_e => exists o : (e, dbp:mostChamps, o) in G
0.892857142857143,39,364,39,0.107142857142857,1,dbo:RugbyLeague in c_e and 'Football Union It was' in l_e => exists o : (e, dbp:website, o) in G
0.892857142857143,39,364,39,0.107142857142857,1,dbo:RugbyLeague in c_e and 'Rugby Football Union It was' in l_e => exists o : (e, dbp:website, o) in G
0.892768079800499,42,400,41,0.1025,0.976190476190476,dbo:RugbyLeague in c_e and '- a' in l_e => exists o : (e, dbp:season, o) in G
0.892344497607656,45,418,45,0.107655502392345,1,dbo:RugbyLeague in c_e and 'part in the RFU' in l_e => exists o : (e, dbp:name, o) in G
0.892344497607656,45,418,45,0.107655502392345,1,dbo:RugbyLeague in c_e and 'annual rugby union knock-out club' in l_e => exists o : (e, dbp:name, o) in G
0.891495601173021,37,341,37,0.108504398826979,1,dbo:RugbyLeague in c_e and '- a level' in l_e => exists o : (e, dbp:count, o) in G
0.891495601173021,37,341,37,0.108504398826979,1,dbo:RugbyLeague in c_e and 'Each year' in l_e => exists o : (e, dbp:count, o) in G
0.891459074733096,59,560,57,0.101785714285714,0.966101694915254,dbo:RugbyLeague in c_e and 'English rugby' in l_e => exists o : (e, dbp:sport, o) in G
0.891364902506964,39,359,39,0.108635097493036,1,dbo:RugbyLeague in c_e and 'Football Union It was' in l_e => exists o : (e, foaf:homepage, o) in G
0.891364902506964,39,359,39,0.108635097493036,1,dbo:RugbyLeague in c_e and 'Rugby Football Union It was' in l_e => exists o : (e, foaf:homepage, o) in G
0.891170431211499,51,485,49,0.101030927835052,0.96078431372549,dbo:RugbyLeague in c_e and 'part in' in l_e => exists o : (e, dbp:champion, o) in G
0.89047619047619,46,420,46,0.10952380952381,1,dbo:RugbyLeague in c_e and 'rugby union knock-out club competition' in l_e => exists o : (e, dbp:mostChamps, o) in G
0.89047619047619,46,420,46,0.10952380952381,1,dbo:RugbyLeague in c_e and 'rugby union knock-out club' in l_e => exists o : (e, dbp:mostChamps, o) in G
0.89047619047619,46,420,46,0.10952380952381,1,dbo:RugbyLeague in c_e and 'union knock-out club competition' in l_e => exists o : (e, dbp:mostChamps, o) in G
0.89047619047619,46,420,46,0.10952380952381,1,dbo:RugbyLeague in c_e and 'knock-out club' in l_e => exists o : (e, dbp:mostChamps, o) in G
0.89047619047619,46,420,46,0.10952380952381,1,dbo:RugbyLeague in c_e and 'knock-out club competition' in l_e => exists o : (e, dbp:mostChamps, o) in G
0.89047619047619,46,420,46,0.10952380952381,1,dbo:RugbyLeague in c_e and 'union knock-out club' in l_e => exists o : (e, dbp:mostChamps, o) in G
0.890302066772655,628,68,67,0.985294117647059,0.106687898089172,dbo:RugbyLeague in c_e and 'rugby' in l_e => exists o : (e, dbo:currentSeason, o) in G
0.89010989010989,40,364,40,0.10989010989011,1,dbo:RugbyLeague in c_e and 'was first introduced' in l_e => exists o : (e, dbp:website, o) in G
0.89010989010989,40,364,40,0.10989010989011,1,dbo:RugbyLeague in c_e and 'first introduced' in l_e => exists o : (e, dbp:website, o) in G
0.89,44,400,44,0.11,1,dbo:RugbyLeague in c_e and 'take part in the RFU' in l_e => exists o : (e, dbp:season, o) in G
0.889952153110048,46,418,46,0.110047846889952,1,dbo:RugbyLeague in c_e and 'union knock-out club' in l_e => exists o : (e, dbp:name, o) in G
0.889952153110048,46,418,46,0.110047846889952,1,dbo:RugbyLeague in c_e and 'knock-out club competition' in l_e => exists o : (e, dbp:name, o) in G
0.889952153110048,46,418,46,0.110047846889952,1,dbo:RugbyLeague in c_e and 'knock-out club' in l_e => exists o : (e, dbp:name, o) in G
0.889952153110048,46,418,46,0.110047846889952,1,dbo:RugbyLeague in c_e and 'union knock-out club competition' in l_e => exists o : (e, dbp:name, o) in G
0.889952153110048,46,418,46,0.110047846889952,1,dbo:RugbyLeague in c_e and 'rugby union knock-out club' in l_e => exists o : (e, dbp:name, o) in G
0.889952153110048,46,418,46,0.110047846889952,1,dbo:RugbyLeague in c_e and 'rugby union knock-out club competition' in l_e => exists o : (e, dbp:name, o) in G
0.889447236180904,21,198,20,0.101010101010101,0.952380952380952,dbo:RugbyLeague in c_e and 'Junior Vase -' in l_e => exists o : (e, dbp:caption, o) in G
0.889447236180904,21,198,20,0.101010101010101,0.952380952380952,dbo:RugbyLeague in c_e and 'Junior Vase - a' in l_e => exists o : (e, dbp:caption, o) in G
0.889447236180904,21,198,20,0.101010101010101,0.952380952380952,dbo:RugbyLeague in c_e and 'RFU Junior Vase -' in l_e => exists o : (e, dbp:caption, o) in G
0.889447236180904,21,198,20,0.101010101010101,0.952380952380952,dbo:RugbyLeague in c_e and 'the RFU Junior Vase -' in l_e => exists o : (e, dbp:caption, o) in G
0.889447236180904,21,198,20,0.101010101010101,0.952380952380952,dbo:RugbyLeague in c_e and 'RFU Junior Vase - a' in l_e => exists o : (e, dbp:caption, o) in G
0.888888888888889,53,485,52,0.107216494845361,0.981132075471698,dbo:RugbyLeague in c_e and 'union knock-out' in l_e => exists o : (e, dbp:champion, o) in G
0.888888888888889,53,485,52,0.107216494845361,0.981132075471698,dbo:RugbyLeague in c_e and 'rugby union knock-out' in l_e => exists o : (e, dbp:champion, o) in G
0.888888888888889,67,619,65,0.105008077544426,0.970149253731343,dbo:RugbyLeague in c_e and 'system' in l_e => exists o : (e, dbp:teams, o) in G
0.88857938718663,40,359,40,0.11142061281337,1,dbo:RugbyLeague in c_e and 'first introduced' in l_e => exists o : (e, foaf:homepage, o) in G
0.88857938718663,40,359,40,0.11142061281337,1,dbo:RugbyLeague in c_e and 'was first introduced' in l_e => exists o : (e, foaf:homepage, o) in G
0.888563049853373,38,341,38,0.111436950146628,1,dbo:RugbyLeague in c_e and 'introduced during the' in l_e => exists o : (e, dbp:count, o) in G
0.888563049853373,38,341,38,0.111436950146628,1,dbo:RugbyLeague in c_e and 'Union It was first' in l_e => exists o : (e, dbp:count, o) in G
0.888563049853373,38,341,38,0.111436950146628,1,dbo:RugbyLeague in c_e and 'It was first introduced' in l_e => exists o : (e, dbp:count, o) in G
0.888563049853373,38,341,38,0.111436950146628,1,dbo:RugbyLeague in c_e and 'Union It was first introduced' in l_e => exists o : (e, dbp:count, o) in G
0.888563049853373,38,341,38,0.111436950146628,1,dbo:RugbyLeague in c_e and 'introduced during' in l_e => exists o : (e, dbp:count, o) in G
0.887671232876712,40,364,39,0.107142857142857,0.975,dbo:RugbyLeague in c_e and 'the inaugural winners' in l_e => exists o : (e, dbp:website, o) in G
0.887671232876712,40,364,39,0.107142857142857,0.975,dbo:RugbyLeague in c_e and 'inaugural winners' in l_e => exists o : (e, dbp:website, o) in G
0.887671232876712,40,364,39,0.107142857142857,0.975,dbo:RugbyLeague in c_e and 'most important' in l_e => exists o : (e, dbp:website, o) in G
0.8875,45,400,45,0.1125,1,dbo:RugbyLeague in c_e and 'part in the RFU' in l_e => exists o : (e, dbp:season, o) in G
0.8875,45,400,45,0.1125,1,dbo:RugbyLeague in c_e and 'annual rugby union knock-out club' in l_e => exists o : (e, dbp:season, o) in G
0.887362637362637,41,364,41,0.112637362637363,1,dbo:RugbyLeague in c_e and 'Football Union It' in l_e => exists o : (e, dbp:website, o) in G
0.887362637362637,41,364,41,0.112637362637363,1,dbo:RugbyLeague in c_e and 'Rugby Football Union It' in l_e => exists o : (e, dbp:website, o) in G
0.886503067484663,35,324,33,0.101851851851852,0.942857142857143,dbo:RugbyLeague in c_e and 'division also' in l_e => exists o : (e, dbp:logo, o) in G
0.886503067484663,35,324,33,0.101851851851852,0.942857142857143,dbo:RugbyLeague in c_e and 'division also take part in' in l_e => exists o : (e, dbp:logo, o) in G
0.886503067484663,35,324,33,0.101851851851852,0.942857142857143,dbo:RugbyLeague in c_e and 'also take part in the' in l_e => exists o : (e, dbp:logo, o) in G
0.886503067484663,35,324,33,0.101851851851852,0.942857142857143,dbo:RugbyLeague in c_e and 'division also take part' in l_e => exists o : (e, dbp:logo, o) in G
0.886503067484663,35,324,33,0.101851851851852,0.942857142857143,dbo:RugbyLeague in c_e and 'also take part in' in l_e => exists o : (e, dbp:logo, o) in G
0.886503067484663,35,324,33,0.101851851851852,0.942857142857143,dbo:RugbyLeague in c_e and 'division also take' in l_e => exists o : (e, dbp:logo, o) in G
