value,supA,supB,supAB,condBA,condAB,string
1,95,21,21,1,0.221052631578947,dbo:IceHockeyPlayer in c_e and 'Polish' in l_e => (e, dbo:birthPlace, dbr:Nowy_Targ) in G
1,125,29,29,1,0.232,dbo:IceHockeyPlayer in c_e and 'Swiss professional' in l_e => (e, dbo:birthPlace, dbr:Switzerland_men's_national_junior_ice_hockey_team) in G
1,171,29,29,1,0.169590643274854,dbo:IceHockeyPlayer in c_e and 'a Swiss' in l_e => (e, dbo:birthPlace, dbr:Switzerland_men's_national_junior_ice_hockey_team) in G
1,124,29,29,1,0.233870967741935,dbo:IceHockeyPlayer in c_e and 'Swiss professional ice hockey' in l_e => (e, dbo:birthPlace, dbr:Switzerland_men's_national_junior_ice_hockey_team) in G
1,85,29,29,1,0.341176470588235,dbo:IceHockeyPlayer in c_e and 'a Swiss professional ice' in l_e => (e, dbo:birthPlace, dbr:Switzerland_men's_national_junior_ice_hockey_team) in G
1,82,29,29,1,0.353658536585366,dbo:IceHockeyPlayer in c_e and 'is a Swiss professional' in l_e => (e, dbo:birthPlace, dbr:Switzerland_men's_national_junior_ice_hockey_team) in G
1,276,29,29,1,0.105072463768116,dbo:IceHockeyPlayer in c_e and 'Swiss' in l_e => (e, dbo:birthPlace, dbr:Switzerland_men's_national_junior_ice_hockey_team) in G
1,81,29,29,1,0.358024691358025,dbo:IceHockeyPlayer in c_e and 'is a Swiss professional ice' in l_e => (e, dbo:birthPlace, dbr:Switzerland_men's_national_junior_ice_hockey_team) in G
1,85,29,29,1,0.341176470588235,dbo:IceHockeyPlayer in c_e and 'a Swiss professional ice hockey' in l_e => (e, dbo:birthPlace, dbr:Switzerland_men's_national_junior_ice_hockey_team) in G
1,86,29,29,1,0.337209302325581,dbo:IceHockeyPlayer in c_e and 'a Swiss professional' in l_e => (e, dbo:birthPlace, dbr:Switzerland_men's_national_junior_ice_hockey_team) in G
1,144,29,29,1,0.201388888888889,dbo:IceHockeyPlayer in c_e and 'is a Swiss' in l_e => (e, dbo:birthPlace, dbr:Switzerland_men's_national_junior_ice_hockey_team) in G
1,124,29,29,1,0.233870967741935,dbo:IceHockeyPlayer in c_e and 'Swiss professional ice' in l_e => (e, dbo:birthPlace, dbr:Switzerland_men's_national_junior_ice_hockey_team) in G
1,94,20,20,1,0.212765957446809,dbo:IceHockeyPlayer in c_e and 'Latvian' in l_e => (e, dbo:birthPlace, dbr:Latvian_SSR) in G
1,59,32,32,1,0.542372881355932,dbo:IceHockeyPlayer in c_e and 'Hungarian' in l_e => (e, dbo:birthPlace, dbr:Budapest) in G
1,313,2947,313,0.106209704784527,1,dbo:IceHockeyPlayer in c_e and 'professional ice hockey defenseman' in l_e => (e, dbp:position, dbr:Defenceman) in G
1,168,1037,168,0.162005785920926,1,dbo:IceHockeyPlayer in c_e and 'professional ice hockey goaltender He' in l_e => (e, dbp:position, dbr:Goaltender) in G
1,18,94,18,0.191489361702128,1,dbo:IceHockeyPlayer in c_e and 'in the 1994 NHL Entry' in l_e => (e, dbp:draftYear, "1994"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,29,94,29,0.308510638297872,1,dbo:IceHockeyPlayer in c_e and 'the 1994 NHL Entry Draft' in l_e => (e, dbp:draftYear, "1994"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,30,94,30,0.319148936170213,1,dbo:IceHockeyPlayer in c_e and '1994 NHL Entry' in l_e => (e, dbp:draftYear, "1994"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,29,94,29,0.308510638297872,1,dbo:IceHockeyPlayer in c_e and 'the 1994 NHL Entry' in l_e => (e, dbp:draftYear, "1994"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,30,94,30,0.319148936170213,1,dbo:IceHockeyPlayer in c_e and '1994 NHL Entry Draft' in l_e => (e, dbp:draftYear, "1994"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,20,68,20,0.294117647058824,1,dbo:IceHockeyPlayer in c_e and '1990 NHL Entry Draft' in l_e => (e, dbp:draftYear, "1990"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,19,68,19,0.279411764705882,1,dbo:IceHockeyPlayer in c_e and 'the 1990 NHL Entry' in l_e => (e, dbp:draftYear, "1990"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,19,68,19,0.279411764705882,1,dbo:IceHockeyPlayer in c_e and 'the 1990 NHL Entry Draft' in l_e => (e, dbp:draftYear, "1990"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,20,68,20,0.294117647058824,1,dbo:IceHockeyPlayer in c_e and '1990 NHL Entry' in l_e => (e, dbp:draftYear, "1990"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,32,95,32,0.336842105263158,1,dbo:IceHockeyPlayer in c_e and 'the 1993 NHL Entry' in l_e => (e, dbp:draftYear, "1993"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,33,95,33,0.347368421052632,1,dbo:IceHockeyPlayer in c_e and '1993 NHL Entry Draft' in l_e => (e, dbp:draftYear, "1993"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,32,95,32,0.336842105263158,1,dbo:IceHockeyPlayer in c_e and 'the 1993 NHL Entry Draft' in l_e => (e, dbp:draftYear, "1993"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,18,95,18,0.189473684210526,1,dbo:IceHockeyPlayer in c_e and 'in the 1993 NHL Entry' in l_e => (e, dbp:draftYear, "1993"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,33,95,33,0.347368421052632,1,dbo:IceHockeyPlayer in c_e and '1993 NHL Entry' in l_e => (e, dbp:draftYear, "1993"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,53,66,53,0.803030303030303,1,dbo:IceHockeyPlayer in c_e and 'the 2015 NHL Entry' in l_e => (e, dbp:draftYear, "2015"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,53,66,53,0.803030303030303,1,dbo:IceHockeyPlayer in c_e and '2015 NHL Entry Draft' in l_e => (e, dbp:draftYear, "2015"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,37,66,37,0.560606060606061,1,dbo:IceHockeyPlayer in c_e and 'in the 2015 NHL' in l_e => (e, dbp:draftYear, "2015"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,53,66,53,0.803030303030303,1,dbo:IceHockeyPlayer in c_e and '2015 NHL Entry' in l_e => (e, dbp:draftYear, "2015"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,53,66,53,0.803030303030303,1,dbo:IceHockeyPlayer in c_e and 'the 2015 NHL Entry Draft' in l_e => (e, dbp:draftYear, "2015"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,16,66,16,0.242424242424242,1,dbo:IceHockeyPlayer in c_e and 'overall in the 2015 NHL' in l_e => (e, dbp:draftYear, "2015"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,36,66,36,0.545454545454545,1,dbo:IceHockeyPlayer in c_e and 'in the 2015 NHL Entry' in l_e => (e, dbp:draftYear, "2015"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,25,65,25,0.384615384615385,1,dbo:IceHockeyPlayer in c_e and 'the 1975 NHL Amateur' in l_e => (e, dbp:draftYear, "1975"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,25,65,25,0.384615384615385,1,dbo:IceHockeyPlayer in c_e and '1975 NHL Amateur Draft' in l_e => (e, dbp:draftYear, "1975"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,17,65,17,0.261538461538462,1,dbo:IceHockeyPlayer in c_e and 'in the 1975 NHL' in l_e => (e, dbp:draftYear, "1975"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,25,65,25,0.384615384615385,1,dbo:IceHockeyPlayer in c_e and '1975 NHL' in l_e => (e, dbp:draftYear, "1975"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,25,65,25,0.384615384615385,1,dbo:IceHockeyPlayer in c_e and 'the 1975 NHL Amateur Draft' in l_e => (e, dbp:draftYear, "1975"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,17,65,17,0.261538461538462,1,dbo:IceHockeyPlayer in c_e and 'in the 1975 NHL Amateur' in l_e => (e, dbp:draftYear, "1975"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,25,65,25,0.384615384615385,1,dbo:IceHockeyPlayer in c_e and 'the 1975 NHL' in l_e => (e, dbp:draftYear, "1975"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,25,65,25,0.384615384615385,1,dbo:IceHockeyPlayer in c_e and '1975 NHL Amateur' in l_e => (e, dbp:draftYear, "1975"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,43,97,43,0.443298969072165,1,dbo:IceHockeyPlayer in c_e and '2005 NHL Entry' in l_e => (e, dbp:draftYear, "2005"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,43,97,43,0.443298969072165,1,dbo:IceHockeyPlayer in c_e and 'the 2005 NHL' in l_e => (e, dbp:draftYear, "2005"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,16,97,16,0.164948453608247,1,dbo:IceHockeyPlayer in c_e and 'of the 2005 NHL Entry' in l_e => (e, dbp:draftYear, "2005"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,43,97,43,0.443298969072165,1,dbo:IceHockeyPlayer in c_e and 'the 2005 NHL Entry Draft' in l_e => (e, dbp:draftYear, "2005"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,15,97,15,0.154639175257732,1,dbo:IceHockeyPlayer in c_e and 'overall of the 2005 NHL' in l_e => (e, dbp:draftYear, "2005"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,23,97,23,0.237113402061856,1,dbo:IceHockeyPlayer in c_e and 'in the 2005 NHL Entry' in l_e => (e, dbp:draftYear, "2005"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,43,97,43,0.443298969072165,1,dbo:IceHockeyPlayer in c_e and '2005 NHL' in l_e => (e, dbp:draftYear, "2005"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,43,97,43,0.443298969072165,1,dbo:IceHockeyPlayer in c_e and 'the 2005 NHL Entry' in l_e => (e, dbp:draftYear, "2005"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,23,97,23,0.237113402061856,1,dbo:IceHockeyPlayer in c_e and 'in the 2005 NHL' in l_e => (e, dbp:draftYear, "2005"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,16,97,16,0.164948453608247,1,dbo:IceHockeyPlayer in c_e and 'of the 2005 NHL' in l_e => (e, dbp:draftYear, "2005"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
