value,supA,supB,supAB,condBA,condAB,string
0.857982893799002,46,61,45,0.737704918032787,0.978260869565217,dbo:SoccerPlayer in c_e and 'Huddersfield Town' in l_e => exists p : (e, p, dbr:Huddersfield_Town_A.F.C.) in G
0.857843137254902,18,17,15,0.882352941176471,0.833333333333333,dbo:SoccerPlayer in c_e and 'a Zambian' in l_e => exists p : (e, p, dbr:Zambia_national_football_team) in G
0.855263157894737,27,38,27,0.710526315789474,1,dbo:SoccerPlayer in c_e and 'Roughriders' in l_e => exists p : (e, p, dbr:Saskatchewan_Roughriders) in G
0.854525862068966,29,32,26,0.8125,0.896551724137931,dbo:SoccerPlayer in c_e and 'running back' in l_e => exists p : (e, p, dbr:Running_back) in G
0.854166666666667,17,24,17,0.708333333333333,1,dbo:SoccerPlayer in c_e and 'Stenhousemuir' in l_e => exists p : (e, p, dbr:Stenhousemuir_F.C.) in G
0.853658536585366,41,29,29,1,0.707317073170732,dbo:SoccerPlayer in c_e and 'futsal' in l_e => exists p : (e, p, dbr:Futsal_positions) in G
0.851766003557779,8574,7839,6976,0.88990942722286,0.813622579892699,dbo:SoccerPlayer in c_e and 'born' in l_e => exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.849053080821552,326,230,229,0.995652173913044,0.702453987730061,dbo:SoccerPlayer in c_e and 'Japanese' in l_e => exists p : (e, p, dbr:Japan) in G
0.847119897699696,678,812,626,0.770935960591133,0.92330383480826,dbo:SoccerPlayer in c_e and 'goalkeeper' in l_e => exists p : (e, p, dbr:Goalkeeper_(association_football)) in G
0.847058823529412,30,34,27,0.794117647058823,0.9,dbo:SoccerPlayer in c_e and 'an Emirati' in l_e => exists p : (e, p, dbr:United_Arab_Emirates) in G
0.847058823529412,30,34,27,0.794117647058823,0.9,dbo:SoccerPlayer in c_e and 'is an Emirati' in l_e => exists p : (e, p, dbr:United_Arab_Emirates) in G
0.846153846153846,36,52,36,0.692307692307692,1,dbo:SoccerPlayer in c_e and 'Alouettes' in l_e => exists p : (e, p, dbr:Montreal_Alouettes) in G
0.846153846153846,36,52,36,0.692307692307692,1,dbo:SoccerPlayer in c_e and 'Montreal Alouettes' in l_e => exists p : (e, p, dbr:Montreal_Alouettes) in G
0.846153846153846,18,26,18,0.692307692307692,1,dbo:SoccerPlayer in c_e and 'Albion Rovers' in l_e => exists p : (e, p, dbr:Albion_Rovers_F.C.) in G
0.845417789757412,53,70,51,0.728571428571429,0.962264150943396,dbo:SoccerPlayer in c_e and 'Port Vale' in l_e => exists p : (e, p, dbr:Port_Vale_F.C.) in G
0.845319916460983,229,230,194,0.843478260869565,0.847161572052402,dbo:SoccerPlayer in c_e and 'Japanese football player' in l_e => exists p : (e, p, dbr:Japan) in G
0.84375,33,48,33,0.6875,1,dbo:SoccerPlayer in c_e and 'Winnipeg Blue' in l_e => exists p : (e, p, dbr:Winnipeg_Blue_Bombers) in G
0.84375,33,48,33,0.6875,1,dbo:SoccerPlayer in c_e and 'Blue Bombers' in l_e => exists p : (e, p, dbr:Winnipeg_Blue_Bombers) in G
0.843478260869565,230,230,194,0.843478260869565,0.843478260869565,dbo:SoccerPlayer in c_e and 'Japanese football' in l_e => exists p : (e, p, dbr:Japan) in G
0.843137254901961,102,70,70,1,0.686274509803922,dbo:SoccerPlayer in c_e and 'Bulgarian' in l_e => exists p : (e, p, dbr:Bulgaria) in G
0.842105263157895,26,38,26,0.684210526315789,1,dbo:SoccerPlayer in c_e and 'Saskatchewan' in l_e => exists p : (e, p, dbr:Saskatchewan_Roughriders) in G
0.841346153846154,24,26,21,0.807692307692308,0.875,dbo:SoccerPlayer in c_e and 'the Washington Redskins' in l_e => exists p : (e, p, dbr:Washington_Football_Team) in G
0.838235294117647,23,34,23,0.676470588235294,1,dbo:SoccerPlayer in c_e and 'Japanese football player He played' in l_e => exists p : (e, p, dbr:Japan_national_football_team) in G
0.837662337662338,21,22,18,0.818181818181818,0.857142857142857,dbo:SoccerPlayer in c_e and 'New York Giants' in l_e => exists p : (e, p, dbr:New_York_Giants) in G
0.837662337662338,21,22,18,0.818181818181818,0.857142857142857,dbo:SoccerPlayer in c_e and 'York Giants' in l_e => exists p : (e, p, dbr:New_York_Giants) in G
0.833976833976834,35,37,30,0.810810810810811,0.857142857142857,dbo:SoccerPlayer in c_e and 'wide receiver' in l_e => exists p : (e, p, dbr:Wide_receiver) in G
0.833333333333333,32,48,32,0.666666666666667,1,dbo:SoccerPlayer in c_e and 'Winnipeg Blue Bombers' in l_e => exists p : (e, p, dbr:Winnipeg_Blue_Bombers) in G
0.831344822506997,93,73,68,0.931506849315068,0.731182795698925,dbo:SoccerPlayer in c_e and 'South Korean' in l_e => exists p : (e, p, dbr:South_Korea) in G
0.830610021786492,27,34,25,0.735294117647059,0.925925925925926,dbo:SoccerPlayer in c_e and 'is an Emirati footballer' in l_e => exists p : (e, p, dbr:United_Arab_Emirates) in G
0.830610021786492,27,34,25,0.735294117647059,0.925925925925926,dbo:SoccerPlayer in c_e and 'an Emirati footballer' in l_e => exists p : (e, p, dbr:United_Arab_Emirates) in G
0.830382106244175,37,29,27,0.931034482758621,0.72972972972973,dbo:SoccerPlayer in c_e and 'is a Malaysian' in l_e => exists p : (e, p, dbr:Malaysia) in G
0.830357142857143,56,68,51,0.75,0.910714285714286,dbo:SoccerPlayer in c_e and 'Stoke' in l_e => exists p : (e, p, dbr:Stoke_City_F.C.) in G
0.83,33,50,33,0.66,1,dbo:SoccerPlayer in c_e and 'BC Lions' in l_e => exists p : (e, p, dbr:BC_Lions) in G
0.829545454545455,44,29,29,1,0.659090909090909,dbo:SoccerPlayer in c_e and 'Malaysian' in l_e => exists p : (e, p, dbr:Malaysia) in G
0.829545454545455,80,66,60,0.909090909090909,0.75,dbo:SoccerPlayer in c_e and 'a Romanian' in l_e => exists p : (e, p, dbr:Romania) in G
0.829044117647059,34,48,33,0.6875,0.970588235294118,dbo:SoccerPlayer in c_e and 'Bombers' in l_e => exists p : (e, p, dbr:Winnipeg_Blue_Bombers) in G
0.828947368421053,25,38,25,0.657894736842105,1,dbo:SoccerPlayer in c_e and 'Saskatchewan Roughriders' in l_e => exists p : (e, p, dbr:Saskatchewan_Roughriders) in G
0.827586206896552,19,29,19,0.655172413793103,1,dbo:SoccerPlayer in c_e and 'futsal player who plays' in l_e => exists p : (e, p, dbr:Futsal_positions) in G
0.826923076923077,17,26,17,0.653846153846154,1,dbo:SoccerPlayer in c_e and 'Raith' in l_e => exists p : (e, p, dbr:Raith_Rovers_F.C.) in G
0.826923076923077,17,26,17,0.653846153846154,1,dbo:SoccerPlayer in c_e and 'Raith Rovers' in l_e => exists p : (e, p, dbr:Raith_Rovers_F.C.) in G
0.826813655761024,38,37,31,0.837837837837838,0.815789473684211,dbo:SoccerPlayer in c_e and 'wide' in l_e => exists p : (e, p, dbr:Wide_receiver) in G
0.826388888888889,36,48,34,0.708333333333333,0.944444444444444,dbo:SoccerPlayer in c_e and 'Winnipeg' in l_e => exists p : (e, p, dbr:Winnipeg_Blue_Bombers) in G
0.826086956521739,69,45,45,1,0.652173913043478,dbo:SoccerPlayer in c_e and 'Uruguayan' in l_e => exists p : (e, p, dbr:Uruguay) in G
0.826086956521739,23,15,15,1,0.652173913043478,dbo:SoccerPlayer in c_e and 'is a Thai professional footballer' in l_e => exists p : (e, p, dbr:Thailand_national_under-23_football_team) in G
0.826086956521739,23,15,15,1,0.652173913043478,dbo:SoccerPlayer in c_e and 'is a Thai professional' in l_e => exists p : (e, p, dbr:Thailand_national_under-23_football_team) in G
0.825604838709677,31,32,26,0.8125,0.838709677419355,dbo:SoccerPlayer in c_e and 'defensive back' in l_e => exists p : (e, p, dbr:Defensive_back) in G
0.825297619047619,48,70,47,0.671428571428571,0.979166666666667,dbo:SoccerPlayer in c_e and 'Mansfield Town' in l_e => exists p : (e, p, dbr:Mansfield_Town_F.C.) in G
0.825297619047619,48,70,47,0.671428571428571,0.979166666666667,dbo:SoccerPlayer in c_e and 'Mansfield' in l_e => exists p : (e, p, dbr:Mansfield_Town_F.C.) in G
0.824919871794872,39,32,29,0.90625,0.743589743589744,dbo:SoccerPlayer in c_e and 'linebacker' in l_e => exists p : (e, p, dbr:Linebacker) in G
0.822736418511066,71,70,58,0.828571428571429,0.816901408450704,dbo:SoccerPlayer in c_e and 'is a Bulgarian' in l_e => exists p : (e, p, dbr:Bulgaria) in G
0.819642857142857,56,70,51,0.728571428571429,0.910714285714286,dbo:SoccerPlayer in c_e and 'Vale' in l_e => exists p : (e, p, dbr:Port_Vale_F.C.) in G
0.818414322250639,23,17,16,0.941176470588235,0.695652173913043,dbo:SoccerPlayer in c_e and 'a Honduran' in l_e => exists p : (e, p, dbr:Honduras_national_football_team) in G
0.818181818181818,22,22,18,0.818181818181818,0.818181818181818,dbo:SoccerPlayer in c_e and 'Giants' in l_e => exists p : (e, p, dbr:New_York_Giants) in G
0.817872603586889,49,66,46,0.696969696969697,0.938775510204082,dbo:SoccerPlayer in c_e and 'Edmonton Eskimos' in l_e => exists p : (e, p, dbr:Edmonton_Football_Team) in G
0.817872603586889,49,66,46,0.696969696969697,0.938775510204082,dbo:SoccerPlayer in c_e and 'Eskimos' in l_e => exists p : (e, p, dbr:Edmonton_Football_Team) in G
0.817424242424242,100,66,65,0.984848484848485,0.65,dbo:SoccerPlayer in c_e and 'Romanian' in l_e => exists p : (e, p, dbr:Romania) in G
0.816666666666667,20,15,14,0.933333333333333,0.7,dbo:SoccerPlayer in c_e and 'is a Bolivian' in l_e => exists p : (e, p, dbr:Bolivia_national_football_team) in G
0.816666666666667,20,15,14,0.933333333333333,0.7,dbo:SoccerPlayer in c_e and 'a Bolivian' in l_e => exists p : (e, p, dbr:Bolivia_national_football_team) in G
0.815686274509804,17,15,13,0.866666666666667,0.764705882352941,dbo:SoccerPlayer in c_e and 'Malian' in l_e => exists p : (e, p, dbr:Mali_national_football_team) in G
0.815653190778483,82,73,63,0.863013698630137,0.768292682926829,dbo:SoccerPlayer in c_e and 'is a South Korean' in l_e => exists p : (e, p, dbr:South_Korea) in G
0.815637065637066,28,37,26,0.702702702702703,0.928571428571429,dbo:SoccerPlayer in c_e and 'football wide' in l_e => exists p : (e, p, dbr:Wide_receiver) in G
0.815637065637066,28,37,26,0.702702702702703,0.928571428571429,dbo:SoccerPlayer in c_e and 'football wide receiver' in l_e => exists p : (e, p, dbr:Wide_receiver) in G
0.814814814814815,27,17,17,1,0.62962962962963,dbo:SoccerPlayer in c_e and 'Honduran' in l_e => exists p : (e, p, dbr:Honduras_national_football_team) in G
0.813186813186813,78,70,60,0.857142857142857,0.769230769230769,dbo:SoccerPlayer in c_e and 'a Bulgarian' in l_e => exists p : (e, p, dbr:Bulgaria) in G
