value,supA,supB,supAB,condBA,condAB,string
0.292452830188679,212,197,62,0.314720812182741,0.292452830188679,dbo:GolfTournament in c_e and 'the PGA Tour' in l_e => exists s : (s, dbp:tournaments, e) in G
0.160326086956522,368,197,59,0.299492385786802,0.160326086956522,dbo:GolfTournament in c_e and 'European' in l_e => exists s : (s, dbp:tournaments, e) in G
0.159468438538206,602,197,96,0.487309644670051,0.159468438538206,dbo:GolfTournament in c_e and 'professional' in l_e => exists s : (s, dbp:tournaments, e) in G
0.157360406091371,75,197,31,0.157360406091371,0.413333333333333,dbo:GolfTournament in c_e and 'is a professional' in l_e => exists s : (s, dbp:tournaments, e) in G
0.157360406091371,120,197,31,0.157360406091371,0.258333333333333,dbo:GolfTournament in c_e and 'founded' in l_e => exists s : (s, dbp:tournaments, e) in G
0.157360406091371,75,197,31,0.157360406091371,0.413333333333333,dbo:GolfTournament in c_e and 'is a professional golf' in l_e => exists s : (s, dbp:tournaments, e) in G
0.157360406091371,75,197,31,0.157360406091371,0.413333333333333,dbo:GolfTournament in c_e and 'is a professional golf tournament' in l_e => exists s : (s, dbp:tournaments, e) in G
0.157303370786517,89,31,14,0.451612903225806,0.157303370786517,dbo:GolfTournament in c_e and 'his only major' in l_e => exists s : (s, dbo:winsAtMajors, e) in G
0.156779661016949,236,197,37,0.187817258883249,0.156779661016949,dbo:GolfTournament in c_e and 'years' in l_e => exists s : (s, dbp:tournaments, e) in G
0.152284263959391,113,197,30,0.152284263959391,0.265486725663717,dbo:GolfTournament in c_e and 'Open is' in l_e => exists s : (s, dbp:tournaments, e) in G
0.152284263959391,139,197,30,0.152284263959391,0.215827338129496,dbo:GolfTournament in c_e and 'the European Tour' in l_e => exists s : (s, dbp:tournaments, e) in G
0.152284263959391,194,197,30,0.152284263959391,0.154639175257732,dbo:GolfTournament in c_e and 'Classic' in l_e => exists s : (s, dbp:tournaments, e) in G
0.151376146788991,218,197,33,0.16751269035533,0.151376146788991,dbo:GolfTournament in c_e and 'United' in l_e => exists s : (s, dbp:tournaments, e) in G
0.149797570850202,247,197,37,0.187817258883249,0.149797570850202,dbo:GolfTournament in c_e and 'event was' in l_e => exists s : (s, dbp:tournaments, e) in G
0.147208121827411,196,197,29,0.147208121827411,0.147959183673469,dbo:GolfTournament in c_e and 'since' in l_e => exists s : (s, dbp:tournaments, e) in G
0.147208121827411,78,197,29,0.147208121827411,0.371794871794872,dbo:GolfTournament in c_e and 'tournament on the PGA' in l_e => exists s : (s, dbp:tournaments, e) in G
0.147208121827411,73,197,29,0.147208121827411,0.397260273972603,dbo:GolfTournament in c_e and 'tournament on the PGA Tour' in l_e => exists s : (s, dbp:tournaments, e) in G
0.142131979695431,193,197,28,0.142131979695431,0.145077720207254,dbo:GolfTournament in c_e and 'United States' in l_e => exists s : (s, dbp:tournaments, e) in G
0.142131979695431,88,197,28,0.142131979695431,0.318181818181818,dbo:GolfTournament in c_e and 'one of the' in l_e => exists s : (s, dbp:tournaments, e) in G
0.142131979695431,193,197,28,0.142131979695431,0.145077720207254,dbo:GolfTournament in c_e and 'States' in l_e => exists s : (s, dbp:tournaments, e) in G
0.142131979695431,175,197,28,0.142131979695431,0.16,dbo:GolfTournament in c_e and 'women's' in l_e => exists s : (s, dbp:tournaments, e) in G
0.142131979695431,76,197,28,0.142131979695431,0.368421052631579,dbo:GolfTournament in c_e and 'golf tournament on the PGA' in l_e => exists s : (s, dbp:tournaments, e) in G
0.140625,256,197,36,0.182741116751269,0.140625,dbo:GolfTournament in c_e and 'the tournament' in l_e => exists s : (s, dbp:tournaments, e) in G
0.137931034482759,116,31,16,0.516129032258065,0.137931034482759,dbo:GolfTournament in c_e and 'only major' in l_e => exists s : (s, dbo:winsAtMajors, e) in G
0.137055837563452,68,197,27,0.137055837563452,0.397058823529412,dbo:GolfTournament in c_e and 'known as' in l_e => exists s : (s, dbp:tournaments, e) in G
0.135265700483092,207,197,28,0.142131979695431,0.135265700483092,dbo:GolfTournament in c_e and 'annual' in l_e => exists s : (s, dbp:tournaments, e) in G
0.131979695431472,102,197,26,0.131979695431472,0.254901960784314,dbo:GolfTournament in c_e and 'was founded' in l_e => exists s : (s, dbp:tournaments, e) in G
0.131979695431472,59,197,26,0.131979695431472,0.440677966101695,dbo:GolfTournament in c_e and 'known as the' in l_e => exists s : (s, dbp:tournaments, e) in G
0.131979695431472,181,197,26,0.131979695431472,0.143646408839779,dbo:GolfTournament in c_e and 'course' in l_e => exists s : (s, dbp:tournaments, e) in G
0.131386861313869,411,197,54,0.274111675126904,0.131386861313869,dbo:GolfTournament in c_e and 'played in' in l_e => exists s : (s, dbp:tournaments, e) in G
0.129118432769368,1123,197,145,0.736040609137056,0.129118432769368,dbo:GolfTournament in c_e and 'Tour' in l_e => exists s : (s, dbp:tournaments, e) in G
0.126903553299492,77,197,25,0.126903553299492,0.324675324675325,dbo:GolfTournament in c_e and 'is played' in l_e => exists s : (s, dbp:tournaments, e) in G
0.126903553299492,125,197,25,0.126903553299492,0.2,dbo:GolfTournament in c_e and 'part' in l_e => exists s : (s, dbp:tournaments, e) in G
0.124246079613993,829,197,103,0.522842639593909,0.124246079613993,dbo:GolfTournament in c_e and 'event' in l_e => exists s : (s, dbp:tournaments, e) in G
0.121827411167513,126,197,24,0.121827411167513,0.19047619047619,dbo:GolfTournament in c_e and 'women's professional' in l_e => exists s : (s, dbp:tournaments, e) in G
0.121827411167513,166,197,24,0.121827411167513,0.144578313253012,dbo:GolfTournament in c_e and 'The event' in l_e => exists s : (s, dbp:tournaments, e) in G
0.121827411167513,101,197,24,0.121827411167513,0.237623762376238,dbo:GolfTournament in c_e and 'Championship is' in l_e => exists s : (s, dbp:tournaments, e) in G
0.121827411167513,102,197,24,0.121827411167513,0.235294117647059,dbo:GolfTournament in c_e and 'founded in' in l_e => exists s : (s, dbp:tournaments, e) in G
0.121827411167513,123,197,24,0.121827411167513,0.195121951219512,dbo:GolfTournament in c_e and 'women's professional golf' in l_e => exists s : (s, dbp:tournaments, e) in G
0.121693121693122,1512,197,184,0.934010152284264,0.121693121693122,dbo:GolfTournament in c_e and 'golf' in l_e => exists s : (s, dbp:tournaments, e) in G
0.119402985074627,134,31,16,0.516129032258065,0.119402985074627,dbo:GolfTournament in c_e and 'major title' in l_e => exists s : (s, dbo:winsAtMajors, e) in G
0.117647058823529,578,197,68,0.345177664974619,0.117647058823529,dbo:GolfTournament in c_e and 'tournament on the' in l_e => exists s : (s, dbp:tournaments, e) in G
0.117216117216117,273,197,32,0.16243654822335,0.117216117216117,dbo:GolfTournament in c_e and 'Tour It' in l_e => exists s : (s, dbp:tournaments, e) in G
0.116751269035533,96,197,23,0.116751269035533,0.239583333333333,dbo:GolfTournament in c_e and 'played annually' in l_e => exists s : (s, dbp:tournaments, e) in G
0.116751269035533,117,197,23,0.116751269035533,0.196581196581197,dbo:GolfTournament in c_e and 'part of' in l_e => exists s : (s, dbp:tournaments, e) in G
0.116751269035533,160,197,23,0.116751269035533,0.14375,dbo:GolfTournament in c_e and 'LPGA Tour' in l_e => exists s : (s, dbp:tournaments, e) in G
0.116751269035533,160,197,23,0.116751269035533,0.14375,dbo:GolfTournament in c_e and 'is a golf' in l_e => exists s : (s, dbp:tournaments, e) in G
0.116438356164384,584,197,68,0.345177664974619,0.116438356164384,dbo:GolfTournament in c_e and 'tournament on' in l_e => exists s : (s, dbp:tournaments, e) in G
0.115876598946576,1329,197,154,0.781725888324873,0.115876598946576,dbo:GolfTournament in c_e and 'golf tournament' in l_e => exists s : (s, dbp:tournaments, e) in G
0.113274336283186,565,197,64,0.3248730964467,0.113274336283186,dbo:GolfTournament in c_e and 'golf tournament on the' in l_e => exists s : (s, dbp:tournaments, e) in G
0.112280701754386,570,197,64,0.3248730964467,0.112280701754386,dbo:GolfTournament in c_e and 'golf tournament on' in l_e => exists s : (s, dbp:tournaments, e) in G
0.111675126903553,171,197,22,0.111675126903553,0.128654970760234,dbo:GolfTournament in c_e and 'the LPGA' in l_e => exists s : (s, dbp:tournaments, e) in G
0.111675126903553,106,197,22,0.111675126903553,0.207547169811321,dbo:GolfTournament in c_e and 'part of the' in l_e => exists s : (s, dbp:tournaments, e) in G
0.111675126903553,88,197,22,0.111675126903553,0.25,dbo:GolfTournament in c_e and 'Open is a' in l_e => exists s : (s, dbp:tournaments, e) in G
0.111675126903553,111,197,22,0.111675126903553,0.198198198198198,dbo:GolfTournament in c_e and 'schedule' in l_e => exists s : (s, dbp:tournaments, e) in G
0.111675126903553,138,197,22,0.111675126903553,0.159420289855072,dbo:GolfTournament in c_e and 'became' in l_e => exists s : (s, dbp:tournaments, e) in G
0.111675126903553,78,197,22,0.111675126903553,0.282051282051282,dbo:GolfTournament in c_e and 'million' in l_e => exists s : (s, dbp:tournaments, e) in G
0.111675126903553,156,197,22,0.111675126903553,0.141025641025641,dbo:GolfTournament in c_e and 'is a golf tournament' in l_e => exists s : (s, dbp:tournaments, e) in G
0.111675126903553,120,197,22,0.111675126903553,0.183333333333333,dbo:GolfTournament in c_e and 'women's professional golf tournament' in l_e => exists s : (s, dbp:tournaments, e) in G
0.10958904109589,219,31,24,0.774193548387097,0.10958904109589,dbo:GolfTournament in c_e and 'won his' in l_e => exists s : (s, dbo:winsAtMajors, e) in G
0.108958837772397,826,197,90,0.456852791878173,0.108958837772397,dbo:GolfTournament in c_e and 'Open' in l_e => exists s : (s, dbp:tournaments, e) in G
0.106889890534449,1553,197,166,0.842639593908629,0.106889890534449,dbo:GolfTournament in c_e and 'tournament' in l_e => exists s : (s, dbp:tournaments, e) in G
0.106598984771574,99,197,21,0.106598984771574,0.212121212121212,dbo:GolfTournament in c_e and 'Tour and' in l_e => exists s : (s, dbp:tournaments, e) in G
0.106598984771574,126,197,21,0.106598984771574,0.166666666666667,dbo:GolfTournament in c_e and 'a women's' in l_e => exists s : (s, dbp:tournaments, e) in G
0.106598984771574,162,197,21,0.106598984771574,0.12962962962963,dbo:GolfTournament in c_e and 'the United' in l_e => exists s : (s, dbp:tournaments, e) in G
0.106598984771574,87,197,21,0.106598984771574,0.241379310344828,dbo:GolfTournament in c_e and 'was founded in' in l_e => exists s : (s, dbp:tournaments, e) in G
0.106598984771574,117,197,21,0.106598984771574,0.179487179487179,dbo:GolfTournament in c_e and 'a women's professional' in l_e => exists s : (s, dbp:tournaments, e) in G
0.106598984771574,141,197,21,0.106598984771574,0.148936170212766,dbo:GolfTournament in c_e and 'the LPGA Tour' in l_e => exists s : (s, dbp:tournaments, e) in G
0.106598984771574,115,197,21,0.106598984771574,0.182608695652174,dbo:GolfTournament in c_e and '2011' in l_e => exists s : (s, dbp:tournaments, e) in G
0.106598984771574,66,197,21,0.106598984771574,0.318181818181818,dbo:GolfTournament in c_e and 'professional golf tournament in' in l_e => exists s : (s, dbp:tournaments, e) in G
0.106598984771574,116,197,21,0.106598984771574,0.181034482758621,dbo:GolfTournament in c_e and 'a women's professional golf' in l_e => exists s : (s, dbp:tournaments, e) in G
0.106598984771574,116,197,21,0.106598984771574,0.181034482758621,dbo:GolfTournament in c_e and 'a women's professional golf tournament' in l_e => exists s : (s, dbp:tournaments, e) in G
0.105726872246696,227,197,24,0.121827411167513,0.105726872246696,dbo:GolfTournament in c_e and 'year' in l_e => exists s : (s, dbp:tournaments, e) in G
0.102941176470588,476,197,49,0.248730964467005,0.102941176470588,dbo:GolfTournament in c_e and 'Country Club' in l_e => exists s : (s, dbp:tournaments, e) in G
0.102023608768971,1186,197,121,0.614213197969543,0.102023608768971,dbo:GolfTournament in c_e and 'played' in l_e => exists s : (s, dbp:tournaments, e) in G
0.101522842639594,185,197,20,0.101522842639594,0.108108108108108,dbo:GolfTournament in c_e and 'the event' in l_e => exists s : (s, dbp:tournaments, e) in G
0.101522842639594,130,197,20,0.101522842639594,0.153846153846154,dbo:GolfTournament in c_e and '2010' in l_e => exists s : (s, dbp:tournaments, e) in G
0.101522842639594,114,197,20,0.101522842639594,0.175438596491228,dbo:GolfTournament in c_e and '2019' in l_e => exists s : (s, dbp:tournaments, e) in G
