value,supA,supB,supAB,condBA,condAB,string
1,561,182,182,1,0.324420677361854,dbo:Plant in c_e and (e, dbp:subfamilia, dbr:Faboideae) in G => ' family, Fabaceae. ' in l_e(c,p,os)
1,166,25,25,1,0.150602409638554,dbo:Plant in c_e and (e, dbp:subfamilia, dbr:Caesalpinioideae) in G => 'mimosoid clade of the' in l_e(c,p,so)
1,166,25,25,1,0.150602409638554,dbo:Plant in c_e and (e, dbp:subfamilia, dbr:Caesalpinioideae) in G => 'the mimosoid clade of' in l_e(c,p,so)
1,166,27,27,1,0.162650602409639,dbo:Plant in c_e and (e, dbp:subfamilia, dbr:Caesalpinioideae) in G => 'belongs to the mimosoid' in l_e(c,p,so)
1,166,27,27,1,0.162650602409639,dbo:Plant in c_e and (e, dbp:subfamilia, dbr:Caesalpinioideae) in G => 'to the mimosoid clade' in l_e(c,p,so)
1,166,25,25,1,0.150602409638554,dbo:Plant in c_e and (e, dbp:subfamilia, dbr:Caesalpinioideae) in G => ' belongs to the mimosoid clade of the subfamily ' in l_e(c,p,so)
1,166,27,27,1,0.162650602409639,dbo:Plant in c_e and (e, dbp:subfamilia, dbr:Caesalpinioideae) in G => 'mimosoid clade' in l_e(c,p,so)
1,166,27,27,1,0.162650602409639,dbo:Plant in c_e and (e, dbp:subfamilia, dbr:Caesalpinioideae) in G => 'the mimosoid' in l_e(c,p,so)
1,166,25,25,1,0.150602409638554,dbo:Plant in c_e and (e, dbp:subfamilia, dbr:Caesalpinioideae) in G => 'clade of' in l_e(c,p,so)
1,166,27,27,1,0.162650602409639,dbo:Plant in c_e and (e, dbp:subfamilia, dbr:Caesalpinioideae) in G => 'belongs to the mimosoid clade' in l_e(c,p,so)
1,166,25,25,1,0.150602409638554,dbo:Plant in c_e and (e, dbp:subfamilia, dbr:Caesalpinioideae) in G => 'mimosoid clade of the subfamily' in l_e(c,p,so)
1,166,25,25,1,0.150602409638554,dbo:Plant in c_e and (e, dbp:subfamilia, dbr:Caesalpinioideae) in G => 'to the mimosoid clade of' in l_e(c,p,so)
1,166,25,25,1,0.150602409638554,dbo:Plant in c_e and (e, dbp:subfamilia, dbr:Caesalpinioideae) in G => 'the mimosoid clade of the' in l_e(c,p,so)
1,166,25,25,1,0.150602409638554,dbo:Plant in c_e and (e, dbp:subfamilia, dbr:Caesalpinioideae) in G => 'mimosoid clade of' in l_e(c,p,so)
1,166,25,25,1,0.150602409638554,dbo:Plant in c_e and (e, dbp:subfamilia, dbr:Caesalpinioideae) in G => 'clade of the' in l_e(c,p,so)
1,166,27,27,1,0.162650602409639,dbo:Plant in c_e and (e, dbp:subfamilia, dbr:Caesalpinioideae) in G => 'to the mimosoid' in l_e(c,p,so)
1,166,27,27,1,0.162650602409639,dbo:Plant in c_e and (e, dbp:subfamilia, dbr:Caesalpinioideae) in G => 'the mimosoid clade' in l_e(c,p,so)
1,166,27,27,1,0.162650602409639,dbo:Plant in c_e and (e, dbp:subfamilia, dbr:Caesalpinioideae) in G => 'clade' in l_e(c,p,so)
1,166,27,27,1,0.162650602409639,dbo:Plant in c_e and (e, dbp:subfamilia, dbr:Caesalpinioideae) in G => 'mimosoid' in l_e(c,p,so)
1,37,27,27,1,0.72972972972973,dbo:Plant in c_e and (e, dbo:phylum, dbr:Chlorophyta) in G => ' is a genus of ' in l_e(c,p,so)
1,37,28,28,1,0.756756756756757,dbo:Plant in c_e and (e, dbo:phylum, dbr:Chlorophyta) in G => 'genus of' in l_e(c,p,so)
1,37,27,27,1,0.72972972972973,dbo:Plant in c_e and (e, dbo:phylum, dbr:Chlorophyta) in G => 'a genus' in l_e(c,p,so)
1,37,27,27,1,0.72972972972973,dbo:Plant in c_e and (e, dbo:phylum, dbr:Chlorophyta) in G => 'is a genus of' in l_e(c,p,so)
1,37,28,28,1,0.756756756756757,dbo:Plant in c_e and (e, dbo:phylum, dbr:Chlorophyta) in G => 'genus' in l_e(c,p,so)
1,37,27,27,1,0.72972972972973,dbo:Plant in c_e and (e, dbo:phylum, dbr:Chlorophyta) in G => 'is a genus' in l_e(c,p,so)
1,37,27,27,1,0.72972972972973,dbo:Plant in c_e and (e, dbo:phylum, dbr:Chlorophyta) in G => 'a genus of' in l_e(c,p,so)
1,1698,532,532,1,0.313309776207303,dbo:Plant in c_e and (e, dbp:familia, dbr:Fabaceae) in G => 'Fabaceae' in l_e(c,p,os)
1,1698,179,179,1,0.105418138987044,dbo:Plant in c_e and (e, dbp:familia, dbr:Fabaceae) in G => 'the family Fabaceae' in l_e(c,p,os)
1,1698,319,319,1,0.187868080094229,dbo:Plant in c_e and (e, dbp:familia, dbr:Fabaceae) in G => ' Fabaceae' in l_e(c,p,os)
1,1698,496,496,1,0.292108362779741,dbo:Plant in c_e and (e, dbp:familia, dbr:Fabaceae) in G => 'family Fabaceae' in l_e(c,p,os)
1,1698,296,296,1,0.17432273262662,dbo:Plant in c_e and (e, dbp:familia, dbr:Fabaceae) in G => ', Fabaceae. ' in l_e(c,p,os)
1,1698,287,287,1,0.169022379269729,dbo:Plant in c_e and (e, dbp:familia, dbr:Fabaceae) in G => ' family, Fabaceae. ' in l_e(c,p,os)
1,1698,178,178,1,0.104829210836278,dbo:Plant in c_e and (e, dbp:familia, dbr:Fabaceae) in G => 'in the family Fabaceae' in l_e(c,p,os)
1,1698,410,410,1,0.241460541813899,dbo:Plant in c_e and (e, dbp:familia, dbr:Fabaceae) in G => 'of legume in the family' in l_e(c,p,so)
1,1698,370,370,1,0.217903415783274,dbo:Plant in c_e and (e, dbp:familia, dbr:Fabaceae) in G => 'species of legume in the' in l_e(c,p,so)
1,1698,367,367,1,0.216136631330978,dbo:Plant in c_e and (e, dbp:familia, dbr:Fabaceae) in G => 'a species of legume in' in l_e(c,p,so)
1,1698,366,366,1,0.215547703180212,dbo:Plant in c_e and (e, dbp:familia, dbr:Fabaceae) in G => 'is a species of legume' in l_e(c,p,so)
1,1698,361,361,1,0.212603062426384,dbo:Plant in c_e and (e, dbp:familia, dbr:Fabaceae) in G => ' is a species of legume in the family ' in l_e(c,p,so)
1,1698,413,413,1,0.243227326266196,dbo:Plant in c_e and (e, dbp:familia, dbr:Fabaceae) in G => 'legume in' in l_e(c,p,so)
1,1698,411,411,1,0.242049469964664,dbo:Plant in c_e and (e, dbp:familia, dbr:Fabaceae) in G => 'of legume' in l_e(c,p,so)
1,1698,412,412,1,0.24263839811543,dbo:Plant in c_e and (e, dbp:familia, dbr:Fabaceae) in G => 'legume in the family' in l_e(c,p,so)
1,1698,370,370,1,0.217903415783274,dbo:Plant in c_e and (e, dbp:familia, dbr:Fabaceae) in G => 'species of legume in' in l_e(c,p,so)
1,1698,367,367,1,0.216136631330978,dbo:Plant in c_e and (e, dbp:familia, dbr:Fabaceae) in G => 'a species of legume' in l_e(c,p,so)
1,1698,411,411,1,0.242049469964664,dbo:Plant in c_e and (e, dbp:familia, dbr:Fabaceae) in G => 'of legume in the' in l_e(c,p,so)
1,1698,435,435,1,0.256183745583039,dbo:Plant in c_e and (e, dbp:familia, dbr:Fabaceae) in G => 'legume' in l_e(c,p,so)
1,1698,413,413,1,0.243227326266196,dbo:Plant in c_e and (e, dbp:familia, dbr:Fabaceae) in G => 'legume in the' in l_e(c,p,so)
1,1698,411,411,1,0.242049469964664,dbo:Plant in c_e and (e, dbp:familia, dbr:Fabaceae) in G => 'of legume in' in l_e(c,p,so)
1,1698,370,370,1,0.217903415783274,dbo:Plant in c_e and (e, dbp:familia, dbr:Fabaceae) in G => 'species of legume' in l_e(c,p,so)
1,1141,117,117,1,0.102541630148992,dbo:Plant in c_e and (e, dbp:familia, dbr:Orchidaceae) in G => 'aceae. ' in l_e(c,p,os)
1,1141,145,145,1,0.127081507449606,dbo:Plant in c_e and (e, dbp:familia, dbr:Orchidaceae) in G => 'aceae' in l_e(c,p,os)
1,103,20,20,1,0.194174757281553,dbo:Plant in c_e and (e, dbp:familia, dbr:Cyperaceae) in G => 'sedge' in l_e(c,p,so)
1,103,40,40,1,0.388349514563107,dbo:Plant in c_e and (e, dbp:familia, dbr:Cyperaceae) in G => 'sedge' in l_e(c,p,os)
1,255,28,28,1,0.109803921568627,dbo:Plant in c_e and (e, dbp:familia, dbr:Cactus) in G => 'cactus' in l_e(c,p,so)
1,170,17,17,1,0.1,dbo:Plant in c_e and (e, dbp:subdivisionRanks, dbr:Species) in G => 'a genus of green algae' in l_e(c,p,so)
1,170,17,17,1,0.1,dbo:Plant in c_e and (e, dbp:subdivisionRanks, dbr:Species) in G => 'is a genus of green' in l_e(c,p,so)
1,170,17,17,1,0.1,dbo:Plant in c_e and (e, dbp:subdivisionRanks, dbr:Species) in G => ' is a genus of green algae, ' in l_e(c,p,so)
1,170,17,17,1,0.1,dbo:Plant in c_e and (e, dbp:subdivisionRanks, dbr:Species) in G => 'of green' in l_e(c,p,so)
1,170,17,17,1,0.1,dbo:Plant in c_e and (e, dbp:subdivisionRanks, dbr:Species) in G => 'green algae' in l_e(c,p,so)
1,170,17,17,1,0.1,dbo:Plant in c_e and (e, dbp:subdivisionRanks, dbr:Species) in G => 'a genus of green' in l_e(c,p,so)
1,170,17,17,1,0.1,dbo:Plant in c_e and (e, dbp:subdivisionRanks, dbr:Species) in G => 'genus of green algae' in l_e(c,p,so)
1,170,18,18,1,0.105882352941176,dbo:Plant in c_e and (e, dbp:subdivisionRanks, dbr:Species) in G => 'algae' in l_e(c,p,so)
1,170,17,17,1,0.1,dbo:Plant in c_e and (e, dbp:subdivisionRanks, dbr:Species) in G => 'green' in l_e(c,p,so)
1,170,17,17,1,0.1,dbo:Plant in c_e and (e, dbp:subdivisionRanks, dbr:Species) in G => 'of green algae' in l_e(c,p,so)
1,170,17,17,1,0.1,dbo:Plant in c_e and (e, dbp:subdivisionRanks, dbr:Species) in G => 'genus of green' in l_e(c,p,so)
1,140,23,23,1,0.164285714285714,dbo:Plant in c_e and (e, dbo:division, dbr:Flowering_plant) in G => 'a species of flowering' in l_e(c,p,so)
1,140,35,35,1,0.25,dbo:Plant in c_e and (e, dbo:division, dbr:Flowering_plant) in G => 'of flowering' in l_e(c,p,so)
1,140,22,22,1,0.157142857142857,dbo:Plant in c_e and (e, dbo:division, dbr:Flowering_plant) in G => 'is a species of flowering' in l_e(c,p,so)
1,140,19,19,1,0.135714285714286,dbo:Plant in c_e and (e, dbo:division, dbr:Flowering_plant) in G => ' is a species of flowering ' in l_e(c,p,so)
1,140,35,35,1,0.25,dbo:Plant in c_e and (e, dbo:division, dbr:Flowering_plant) in G => 'species of flowering' in l_e(c,p,so)
1,140,38,38,1,0.271428571428571,dbo:Plant in c_e and (e, dbo:division, dbr:Flowering_plant) in G => 'flowering' in l_e(c,p,so)
1,9226,1152,1152,1,0.124864513331888,dbo:Plant in c_e and (e, dbo:division, dbr:Angiosperms) in G => 'is a genus of' in l_e(c,p,so)
1,9226,1159,1159,1,0.125623238673315,dbo:Plant in c_e and (e, dbo:division, dbr:Angiosperms) in G => 'a genus' in l_e(c,p,so)
1,9226,1157,1157,1,0.125406460004336,dbo:Plant in c_e and (e, dbo:division, dbr:Angiosperms) in G => 'a genus of' in l_e(c,p,so)
1,9226,1154,1154,1,0.125081292000867,dbo:Plant in c_e and (e, dbo:division, dbr:Angiosperms) in G => 'is a genus' in l_e(c,p,so)
1,6330,1283,1283,1,0.202685624012638,dbo:Plant in c_e and (e, dbp:regnum, dbr:Plant) in G => 'is a species' in l_e(c,p,so)
1,6330,737,737,1,0.116429699842022,dbo:Plant in c_e and (e, dbp:regnum, dbr:Plant) in G => 'genus of flowering' in l_e(c,p,so)
1,6330,1155,1155,1,0.182464454976303,dbo:Plant in c_e and (e, dbp:regnum, dbr:Plant) in G => 'is a genus' in l_e(c,p,so)
1,6330,1161,1161,1,0.183412322274882,dbo:Plant in c_e and (e, dbp:regnum, dbr:Plant) in G => 'a genus of' in l_e(c,p,so)
1,6330,1052,1052,1,0.166192733017378,dbo:Plant in c_e and (e, dbp:regnum, dbr:Plant) in G => 'species of flowering' in l_e(c,p,so)
1,6330,1287,1287,1,0.203317535545024,dbo:Plant in c_e and (e, dbp:regnum, dbr:Plant) in G => 'a species of' in l_e(c,p,so)
1,6330,1678,1678,1,0.265086887835703,dbo:Plant in c_e and (e, dbp:regnum, dbr:Plant) in G => 'species' in l_e(c,p,so)
1,6330,1265,1265,1,0.199842022116904,dbo:Plant in c_e and (e, dbp:regnum, dbr:Plant) in G => 'genus' in l_e(c,p,so)
1,6330,2006,2006,1,0.316903633491311,dbo:Plant in c_e and (e, dbp:regnum, dbr:Plant) in G => 'flowering' in l_e(c,p,so)
1,6330,653,653,1,0.103159557661927,dbo:Plant in c_e and (e, dbp:regnum, dbr:Plant) in G => 'a genus of flowering' in l_e(c,p,so)
1,6330,1282,1282,1,0.202527646129542,dbo:Plant in c_e and (e, dbp:regnum, dbr:Plant) in G => 'is a species of' in l_e(c,p,so)
1,6330,725,725,1,0.114533965244866,dbo:Plant in c_e and (e, dbp:regnum, dbr:Plant) in G => 'a species of flowering' in l_e(c,p,so)
