value,supA,supB,supAB,condBA,condAB,string
0.115584415584416,90,680,89,0.130882352941176,0.988888888888889,dbo:Journalist in c_e and 'American journalist and' in l_e => exists p : (e, p, dbr:United_States) in G
0.115089514066496,102,680,90,0.132352941176471,0.882352941176471,dbo:Journalist in c_e and 'The New York' in l_e => exists p : (e, p, dbr:United_States) in G
0.114465408805031,92,703,91,0.129445234708393,0.989130434782609,dbo:Journalist in c_e and 'British journalist and' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.11443433029909,89,680,88,0.129411764705882,0.98876404494382,dbo:Journalist in c_e and 'an American journalist and' in l_e => exists p : (e, p, dbr:United_States) in G
0.114143920595533,103,703,92,0.130867709815078,0.893203883495146,dbo:Journalist in c_e and 'Guardian' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.113910186199343,233,680,104,0.152941176470588,0.446351931330472,dbo:Journalist in c_e and 'correspondent' in l_e => exists p : (e, p, dbr:United_States) in G
0.11371237458194,179,120,34,0.283333333333333,0.189944134078212,dbo:Journalist in c_e and 'is an American journalist' in l_e => exists p : (e, p, "Journalist"@en) in G
0.113350125944584,91,703,90,0.128022759601707,0.989010989010989,dbo:Journalist in c_e and 'a British journalist and' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.11332503113325,100,703,91,0.129445234708393,0.91,dbo:Journalist in c_e and 'Sunday' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.112765957446809,207,263,53,0.201520912547529,0.256038647342995,dbo:Journalist in c_e and 'news' in l_e => exists p : (e, p, dbr:Canada) in G
0.11271676300578,226,120,39,0.325,0.172566371681416,dbo:Journalist in c_e and 'American journalist' in l_e => exists p : (e, p, "Journalist"@en) in G
0.111436950146628,221,120,38,0.316666666666667,0.171945701357466,dbo:Journalist in c_e and 'an American journalist' in l_e => exists p : (e, p, "Journalist"@en) in G
0.109677419354839,95,680,85,0.125,0.894736842105263,dbo:Journalist in c_e and 'The New York Times' in l_e => exists p : (e, p, dbr:United_States) in G
0.109223300970874,149,263,45,0.171102661596958,0.302013422818792,dbo:Journalist in c_e and 'currently' in l_e => exists p : (e, p, dbr:Canada) in G
0.108474576271186,32,263,32,0.121673003802281,1,dbo:Journalist in c_e and 'Canadian television' in l_e => exists p : (e, p, dbr:Canada) in G
0.106918238993711,92,703,85,0.120910384068279,0.923913043478261,dbo:Journalist in c_e and 'The Guardian' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.106861642294713,186,703,95,0.135135135135135,0.510752688172043,dbo:Journalist in c_e and 'newspaper' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.105263157894737,288,263,58,0.220532319391635,0.201388888888889,dbo:Journalist in c_e and 'worked' in l_e => exists p : (e, p, dbr:Canada) in G
0.105084745762712,32,263,31,0.11787072243346,0.96875,dbo:Journalist in c_e and 'Ottawa' in l_e => exists p : (e, p, dbr:Canada) in G
0.104575163398693,243,63,32,0.507936507936508,0.131687242798354,dbo:Journalist in c_e and 'is a British' in l_e => exists p : (e, p, "British"@en) in G
0.104395604395604,207,703,95,0.135135135135135,0.458937198067633,dbo:Journalist in c_e and 'years' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.103810775295664,81,680,79,0.116176470588235,0.975308641975309,dbo:Journalist in c_e and 'was an American' in l_e => exists p : (e, p, dbr:United_States) in G
0.102719033232628,68,263,34,0.129277566539924,0.5,dbo:Journalist in c_e and 'host' in l_e => exists p : (e, p, dbr:Canada) in G
0.102389078498294,30,263,30,0.114068441064639,1,dbo:Journalist in c_e and 'CBC Radio' in l_e => exists p : (e, p, dbr:Canada) in G
0.101426307448494,368,263,64,0.243346007604563,0.173913043478261,dbo:Journalist in c_e and 'also' in l_e => exists p : (e, p, dbr:Canada) in G
0.100572363041701,543,680,123,0.180882352941176,0.226519337016575,dbo:Journalist in c_e and 'born' in l_e => exists p : (e, p, dbr:United_States) in G
0.100431965442765,246,680,93,0.136764705882353,0.378048780487805,dbo:Journalist in c_e and 'News' in l_e => exists p : (e, p, dbr:United_States) in G
0.0982142857142857,81,703,77,0.109530583214794,0.950617283950617,dbo:Journalist in c_e and 'the BBC' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.0981432360742706,114,263,37,0.140684410646388,0.324561403508772,dbo:Journalist in c_e and 'National' in l_e => exists p : (e, p, dbr:Canada) in G
0.0971074380165289,288,680,94,0.138235294117647,0.326388888888889,dbo:Journalist in c_e and 'worked' in l_e => exists p : (e, p, dbr:United_States) in G
0.0962199312714777,28,263,28,0.106463878326996,1,dbo:Journalist in c_e and 'in Toronto' in l_e => exists p : (e, p, dbr:Canada) in G
0.0962199312714777,28,263,28,0.106463878326996,1,dbo:Journalist in c_e and 'Quebec' in l_e => exists p : (e, p, dbr:Canada) in G
0.0957854406130268,80,703,75,0.106685633001422,0.9375,dbo:Journalist in c_e and 'the Daily' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.0952380952380952,300,120,40,0.333333333333333,0.133333333333333,dbo:Journalist in c_e and 'is an American' in l_e => exists p : (e, p, "Journalist"@en) in G
0.0952380952380952,136,263,38,0.144486692015209,0.279411764705882,dbo:Journalist in c_e and 'columnist' in l_e => exists p : (e, p, dbr:Canada) in G
0.0946745562130177,387,120,48,0.4,0.124031007751938,dbo:Journalist in c_e and 'an American' in l_e => exists p : (e, p, "Journalist"@en) in G
0.0941176470588235,170,680,80,0.117647058823529,0.470588235294118,dbo:Journalist in c_e and 'magazine' in l_e => exists p : (e, p, dbr:United_States) in G
0.094017094017094,233,703,88,0.125177809388336,0.377682403433476,dbo:Journalist in c_e and 'correspondent' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.0935251798561151,158,120,26,0.216666666666667,0.164556962025316,dbo:Journalist in c_e and 'journalist who' in l_e => exists p : (e, p, "Journalist"@en) in G
0.0931034482758621,27,263,27,0.102661596958175,1,dbo:Journalist in c_e and 'a Canadian television' in l_e => exists p : (e, p, dbr:Canada) in G
