value,supA,supB,supAB,condBA,condAB,string
0.865671641791045,27,201,27,0.134328358208955,1,dbo:Legislature in c_e and 'the London Borough' in l_e => exists s : (s, dbp:localAuthority, e) in G
0.865671641791045,27,201,27,0.134328358208955,1,dbo:Legislature in c_e and 'authority for the London Borough' in l_e => exists s : (s, dbp:localAuthority, e) in G
0.865671641791045,27,201,27,0.134328358208955,1,dbo:Legislature in c_e and 'for the London Borough of' in l_e => exists s : (s, dbp:localAuthority, e) in G
0.865671641791045,27,201,27,0.134328358208955,1,dbo:Legislature in c_e and 'the London Borough of' in l_e => exists s : (s, dbp:localAuthority, e) in G
0.865671641791045,27,201,27,0.134328358208955,1,dbo:Legislature in c_e and 'authority for the London' in l_e => exists s : (s, dbp:localAuthority, e) in G
0.865671641791045,27,201,27,0.134328358208955,1,dbo:Legislature in c_e and 'for the London Borough' in l_e => exists s : (s, dbp:localAuthority, e) in G
0.865573770491803,36,300,31,0.103333333333333,0.861111111111111,dbo:Legislature in c_e and 'in Greater' in l_e => exists s : (s, dbo:governingBody, e) in G
0.862745098039216,25,201,22,0.109452736318408,0.88,dbo:Legislature in c_e and 'a metropolitan' in l_e => exists s : (s, dbp:localAuthority, e) in G
0.862745098039216,36,300,30,0.1,0.833333333333333,dbo:Legislature in c_e and 'is the civic body' in l_e => exists s : (s, dbo:governingBody, e) in G
0.860696517412935,28,201,28,0.139303482587065,1,dbo:Legislature in c_e and 'in Greater London' in l_e => exists s : (s, dbp:localAuthority, e) in G
0.860696517412935,28,201,28,0.139303482587065,1,dbo:Legislature in c_e and 'London borough' in l_e => exists s : (s, dbp:localAuthority, e) in G
0.860696517412935,28,201,28,0.139303482587065,1,dbo:Legislature in c_e and 'in Greater London England' in l_e => exists s : (s, dbp:localAuthority, e) in G
0.859477124183006,37,300,31,0.103333333333333,0.837837837837838,dbo:Legislature in c_e and 'is the civic' in l_e => exists s : (s, dbo:governingBody, e) in G
0.859477124183006,37,300,31,0.103333333333333,0.837837837837838,dbo:Legislature in c_e and 'the civic body' in l_e => exists s : (s, dbo:governingBody, e) in G
0.858974358974359,38,306,32,0.104575163398693,0.842105263157895,dbo:Legislature in c_e and 'civic body that' in l_e => exists s : (s, dbp:governingBody, e) in G
0.858974358974359,38,306,32,0.104575163398693,0.842105263157895,dbo:Legislature in c_e and 'body that governs' in l_e => exists s : (s, dbp:governingBody, e) in G
0.858536585365854,25,201,21,0.104477611940299,0.84,dbo:Legislature in c_e and 'Labour Party' in l_e => exists s : (s, dbp:localAuthority, e) in G
0.858064516129032,155,22,22,1,0.141935483870968,dbo:Legislature in c_e and 'County Council' in l_e => exists s : (s, dbp:countyCouncil, e) in G
0.856643356643357,39,284,37,0.130281690140845,0.948717948717949,dbo:Legislature in c_e and 'Representatives is the lower house' in l_e => exists s : (s, dbo:house, e) in G
0.855721393034826,29,201,29,0.144278606965174,1,dbo:Legislature in c_e and 'Greater London England' in l_e => exists s : (s, dbp:localAuthority, e) in G
0.853420195439739,38,300,31,0.103333333333333,0.815789473684211,dbo:Legislature in c_e and 'body that governs' in l_e => exists s : (s, dbo:governingBody, e) in G
0.853420195439739,38,300,31,0.103333333333333,0.815789473684211,dbo:Legislature in c_e and 'civic body that' in l_e => exists s : (s, dbo:governingBody, e) in G
0.850746268656716,30,201,30,0.149253731343284,1,dbo:Legislature in c_e and 'London Borough Council is the' in l_e => exists s : (s, dbp:localAuthority, e) in G
0.850746268656716,30,201,30,0.149253731343284,1,dbo:Legislature in c_e and 'London Borough Council is' in l_e => exists s : (s, dbp:localAuthority, e) in G
0.845771144278607,31,201,31,0.154228855721393,1,dbo:Legislature in c_e and 'London Borough Council' in l_e => exists s : (s, dbp:localAuthority, e) in G
0.845771144278607,31,201,31,0.154228855721393,1,dbo:Legislature in c_e and 'London Borough' in l_e => exists s : (s, dbp:localAuthority, e) in G
