value,supA,supB,supAB,condBA,condAB,string
1,64,351,64,0.182336182336182,1,dbo:SumoWrestler in c_e and 'made his professional' in l_e(c,p,so) => exists o : (e, dbp:absent, o) in G
1,64,351,64,0.182336182336182,1,dbo:SumoWrestler in c_e and 'his professional debut' in l_e(c,p,so) => exists o : (e, dbp:absent, o) in G
1,64,351,64,0.182336182336182,1,dbo:SumoWrestler in c_e and 'professional debut in' in l_e(c,p,so) => exists o : (e, dbp:absent, o) in G
1,64,351,64,0.182336182336182,1,dbo:SumoWrestler in c_e and 'professional debut' in l_e(c,p,so) => exists o : (e, dbp:absent, o) in G
1,41,351,41,0.116809116809117,1,dbo:SumoWrestler in c_e and 'in March' in l_e(c,p,so) => exists o : (e, dbp:absent, o) in G
1,83,351,83,0.236467236467236,1,dbo:SumoWrestler in c_e and 'made his' in l_e(c,p,so) => exists o : (e, dbp:absent, o) in G
1,50,351,50,0.142450142450142,1,dbo:SumoWrestler in c_e and 'in 2' in l_e(c,p,so) => exists o : (e, dbp:absent, o) in G
1,68,351,68,0.193732193732194,1,dbo:SumoWrestler in c_e and 'his professional' in l_e(c,p,so) => exists o : (e, dbp:absent, o) in G
1,85,351,85,0.242165242165242,1,dbo:SumoWrestler in c_e and 'debut in' in l_e(c,p,so) => exists o : (e, dbp:absent, o) in G
1,36,351,36,0.102564102564103,1,dbo:SumoWrestler in c_e and 'January' in l_e(c,p,so) => exists o : (e, dbp:absent, o) in G
1,83,351,83,0.236467236467236,1,dbo:SumoWrestler in c_e and 'made' in l_e(c,p,so) => exists o : (e, dbp:absent, o) in G
1,50,351,50,0.142450142450142,1,dbo:SumoWrestler in c_e and 'March' in l_e(c,p,so) => exists o : (e, dbp:absent, o) in G
1,37,351,37,0.105413105413105,1,dbo:SumoWrestler in c_e and 'retired' in l_e(c,p,so) => exists o : (e, dbp:absent, o) in G
1,85,351,85,0.242165242165242,1,dbo:SumoWrestler in c_e and 'debut' in l_e(c,p,so) => exists o : (e, dbp:absent, o) in G
1,83,351,83,0.236467236467236,1,dbo:SumoWrestler in c_e and 'professional' in l_e(c,p,so) => exists o : (e, dbp:absent, o) in G
1,79,351,79,0.225071225071225,1,dbo:SumoWrestler in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:absent, o) in G
1,83,531,83,0.156308851224105,1,dbo:SumoWrestler in c_e and ''s highest rank was maegashira' in l_e(c,p,os) => exists o : (e, dbp:name, o) in G
1,83,531,83,0.156308851224105,1,dbo:SumoWrestler in c_e and 'highest rank was maegashira' in l_e(c,p,os) => exists o : (e, dbp:name, o) in G
1,192,531,192,0.361581920903955,1,dbo:SumoWrestler in c_e and ''s highest rank was' in l_e(c,p,os) => exists o : (e, dbp:name, o) in G
1,192,531,192,0.361581920903955,1,dbo:SumoWrestler in c_e and 'highest rank was' in l_e(c,p,os) => exists o : (e, dbp:name, o) in G
1,83,531,83,0.156308851224105,1,dbo:SumoWrestler in c_e and 'rank was maegashira' in l_e(c,p,os) => exists o : (e, dbp:name, o) in G
1,234,531,234,0.440677966101695,1,dbo:SumoWrestler in c_e and ''s highest rank' in l_e(c,p,os) => exists o : (e, dbp:name, o) in G
1,234,531,234,0.440677966101695,1,dbo:SumoWrestler in c_e and ''s highest' in l_e(c,p,os) => exists o : (e, dbp:name, o) in G
1,192,531,192,0.361581920903955,1,dbo:SumoWrestler in c_e and 'rank was' in l_e(c,p,os) => exists o : (e, dbp:name, o) in G
1,86,531,86,0.16195856873823,1,dbo:SumoWrestler in c_e and 'was maegashira' in l_e(c,p,os) => exists o : (e, dbp:name, o) in G
1,55,531,55,0.103578154425612,1,dbo:SumoWrestler in c_e and 'was sekiwake' in l_e(c,p,os) => exists o : (e, dbp:name, o) in G
1,237,531,237,0.446327683615819,1,dbo:SumoWrestler in c_e and 'highest rank' in l_e(c,p,os) => exists o : (e, dbp:name, o) in G
1,109,531,109,0.205273069679849,1,dbo:SumoWrestler in c_e and 'maegashira' in l_e(c,p,os) => exists o : (e, dbp:name, o) in G
1,237,531,237,0.446327683615819,1,dbo:SumoWrestler in c_e and 'highest' in l_e(c,p,os) => exists o : (e, dbp:name, o) in G
1,240,531,240,0.451977401129944,1,dbo:SumoWrestler in c_e and 'rank' in l_e(c,p,os) => exists o : (e, dbp:name, o) in G
1,54,531,54,0.101694915254237,1,dbo:SumoWrestler in c_e and 'komusubi' in l_e(c,p,os) => exists o : (e, dbp:name, o) in G
1,64,531,64,0.120527306967985,1,dbo:SumoWrestler in c_e and 'sekiwake' in l_e(c,p,os) => exists o : (e, dbp:name, o) in G
1,235,531,235,0.44256120527307,1,dbo:SumoWrestler in c_e and ''s highest rank' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
1,83,531,83,0.156308851224105,1,dbo:SumoWrestler in c_e and 'rank was maegashira' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
1,193,531,193,0.36346516007533,1,dbo:SumoWrestler in c_e and 'highest rank was' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
1,235,531,235,0.44256120527307,1,dbo:SumoWrestler in c_e and ''s highest' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
1,193,531,193,0.36346516007533,1,dbo:SumoWrestler in c_e and 'rank was' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
1,238,531,238,0.448210922787194,1,dbo:SumoWrestler in c_e and 'highest rank' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
1,55,531,55,0.103578154425612,1,dbo:SumoWrestler in c_e and 'was sekiwake' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
1,86,531,86,0.16195856873823,1,dbo:SumoWrestler in c_e and 'was maegashira' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
1,54,531,54,0.101694915254237,1,dbo:SumoWrestler in c_e and 'komusubi' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
1,64,531,64,0.120527306967985,1,dbo:SumoWrestler in c_e and 'sekiwake' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
1,241,531,241,0.453860640301318,1,dbo:SumoWrestler in c_e and 'rank' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
1,238,531,238,0.448210922787194,1,dbo:SumoWrestler in c_e and 'highest' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
1,109,531,109,0.205273069679849,1,dbo:SumoWrestler in c_e and 'maegashira' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
1,83,531,83,0.156308851224105,1,dbo:SumoWrestler in c_e and ''s highest rank was maegashira' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
1,193,531,193,0.36346516007533,1,dbo:SumoWrestler in c_e and ''s highest rank was' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
1,83,531,83,0.156308851224105,1,dbo:SumoWrestler in c_e and 'highest rank was maegashira' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
1,40,70,40,0.571428571428571,1,dbo:SumoWrestler in c_e and 'the sport's' in l_e(c,p,so) => exists o : (e, dbp:number, o) in G
1,40,70,40,0.571428571428571,1,dbo:SumoWrestler in c_e and 'sport's' in l_e(c,p,so) => exists o : (e, dbp:number, o) in G
1,40,70,40,0.571428571428571,1,dbo:SumoWrestler in c_e and ' was the sport's ' in l_e(c,p,so) => exists o : (e, dbp:number, o) in G
1,40,70,40,0.571428571428571,1,dbo:SumoWrestler in c_e and 'was the sport's' in l_e(c,p,so) => exists o : (e, dbp:number, o) in G
1,19,70,19,0.271428571428571,1,dbo:SumoWrestler in c_e and 'yokozuna' in l_e(c,p,os) => exists o : (e, dbp:number, o) in G
1,15,70,15,0.214285714285714,1,dbo:SumoWrestler in c_e and 'th yokozuna' in l_e(c,p,os) => exists o : (e, dbp:number, o) in G
1,396,530,396,0.747169811320755,1,dbo:SumoWrestler in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
1,91,530,91,0.171698113207547,1,dbo:SumoWrestler in c_e and 'Japanese' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
1,206,530,206,0.388679245283019,1,dbo:SumoWrestler in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
1,50,452,50,0.110619469026549,1,dbo:SumoWrestler in c_e and 'highest rank was' in l_e(c,p,so) => exists o : (e, dbp:yushos, o) in G
1,139,452,139,0.307522123893805,1,dbo:SumoWrestler in c_e and 'made his professional' in l_e(c,p,so) => exists o : (e, dbp:yushos, o) in G
1,48,452,48,0.106194690265487,1,dbo:SumoWrestler in c_e and 'rank was maegashira' in l_e(c,p,so) => exists o : (e, dbp:yushos, o) in G
1,139,452,139,0.307522123893805,1,dbo:SumoWrestler in c_e and 'his professional debut' in l_e(c,p,so) => exists o : (e, dbp:yushos, o) in G
1,139,452,139,0.307522123893805,1,dbo:SumoWrestler in c_e and 'professional debut in' in l_e(c,p,so) => exists o : (e, dbp:yushos, o) in G
1,62,452,62,0.13716814159292,1,dbo:SumoWrestler in c_e and ''s highest rank' in l_e(c,p,so) => exists o : (e, dbp:yushos, o) in G
1,46,452,46,0.101769911504425,1,dbo:SumoWrestler in c_e and 'August' in l_e(c,p,so) => exists o : (e, dbp:yushos, o) in G
1,62,452,62,0.13716814159292,1,dbo:SumoWrestler in c_e and 'maegashira' in l_e(c,p,so) => exists o : (e, dbp:yushos, o) in G
1,53,452,53,0.117256637168142,1,dbo:SumoWrestler in c_e and 'September' in l_e(c,p,so) => exists o : (e, dbp:yushos, o) in G
1,310,452,310,0.685840707964602,1,dbo:SumoWrestler in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:yushos, o) in G
1,62,452,62,0.13716814159292,1,dbo:SumoWrestler in c_e and 'November' in l_e(c,p,so) => exists o : (e, dbp:yushos, o) in G
1,156,452,156,0.345132743362832,1,dbo:SumoWrestler in c_e and 'debut' in l_e(c,p,so) => exists o : (e, dbp:yushos, o) in G
1,164,452,164,0.36283185840708,1,dbo:SumoWrestler in c_e and 'professional' in l_e(c,p,so) => exists o : (e, dbp:yushos, o) in G
1,65,452,65,0.143805309734513,1,dbo:SumoWrestler in c_e and 'July' in l_e(c,p,so) => exists o : (e, dbp:yushos, o) in G
1,65,452,65,0.143805309734513,1,dbo:SumoWrestler in c_e and 'highest' in l_e(c,p,so) => exists o : (e, dbp:yushos, o) in G
1,77,452,77,0.170353982300885,1,dbo:SumoWrestler in c_e and 'retired' in l_e(c,p,so) => exists o : (e, dbp:yushos, o) in G
1,69,452,69,0.152654867256637,1,dbo:SumoWrestler in c_e and 'rank' in l_e(c,p,so) => exists o : (e, dbp:yushos, o) in G
1,75,452,75,0.165929203539823,1,dbo:SumoWrestler in c_e and 'Japanese' in l_e(c,p,so) => exists o : (e, dbp:yushos, o) in G
1,99,452,99,0.219026548672566,1,dbo:SumoWrestler in c_e and 'March' in l_e(c,p,so) => exists o : (e, dbp:yushos, o) in G
