value,supA,supB,supAB,condBA,condAB,string
0.947368421052632,19,19,18,0.947368421052632,0.947368421052632,dbo:HockeyTeam in c_e and 'Kazakhstan' in l_e => exists p : (e, p, dbr:Kazakhstan) in G
0.947368421052632,19,19,18,0.947368421052632,0.947368421052632,dbo:HockeyTeam in c_e and 'Kazakh' in l_e => exists p : (e, p, dbr:Kazakhstan) in G
0.9375,15,16,15,0.9375,1,dbo:HockeyTeam in c_e and 'Poland' in l_e => exists p : (e, p, dbr:Poland) in G
0.9375,15,16,15,0.9375,1,dbo:HockeyTeam in c_e and 'Polska' in l_e => exists p : (e, p, dbr:Poland) in G
0.9375,30,32,30,0.9375,1,dbo:HockeyTeam in c_e and 'of the Greater Ontario' in l_e => exists p : (e, p, dbr:Greater_Ontario_Junior_Hockey_League) in G
0.9375,30,32,30,0.9375,1,dbo:HockeyTeam in c_e and 'of the Greater Ontario Junior' in l_e => exists p : (e, p, dbr:Greater_Ontario_Junior_Hockey_League) in G
0.931034482758621,29,27,27,1,0.931034482758621,dbo:HockeyTeam in c_e and 'the Federal' in l_e => exists p : (e, p, dbr:Federal_Prospects_Hockey_League) in G
0.925925925925926,27,25,25,1,0.925925925925926,dbo:HockeyTeam in c_e and 'the Kootenay' in l_e => exists p : (e, p, dbr:Kootenay_International_Junior_Hockey_League) in G
0.923076923076923,25,26,24,0.923076923076923,0.96,dbo:HockeyTeam in c_e and 'Northern Ontario Junior Hockey' in l_e => exists p : (e, p, dbr:Northern_Ontario_Junior_Hockey_League) in G
0.92,23,25,23,0.92,1,dbo:HockeyTeam in c_e and 'KIJHL' in l_e => exists p : (e, p, dbr:Kootenay_International_Junior_Hockey_League) in G
0.916666666666667,24,23,22,0.956521739130435,0.916666666666667,dbo:HockeyTeam in c_e and 'the British Columbia' in l_e => exists p : (e, p, dbr:British_Columbia_Hockey_League) in G
0.916666666666667,24,24,22,0.916666666666667,0.916666666666667,dbo:HockeyTeam in c_e and 'the United States Hockey' in l_e => exists p : (e, p, dbr:United_States_Hockey_League) in G
0.916666666666667,24,24,22,0.916666666666667,0.916666666666667,dbo:HockeyTeam in c_e and 'the United States Hockey League' in l_e => exists p : (e, p, dbr:United_States_Hockey_League) in G
0.909090909090909,22,22,20,0.909090909090909,0.909090909090909,dbo:HockeyTeam in c_e and 'Southern Professional Hockey League' in l_e => exists p : (e, p, dbr:Southern_Professional_Hockey_League) in G
0.909090909090909,22,22,20,0.909090909090909,0.909090909090909,dbo:HockeyTeam in c_e and 'Southern Professional Hockey' in l_e => exists p : (e, p, dbr:Southern_Professional_Hockey_League) in G
0.909090909090909,22,22,20,0.909090909090909,0.909090909090909,dbo:HockeyTeam in c_e and 'Southern Professional' in l_e => exists p : (e, p, dbr:Southern_Professional_Hockey_League) in G
0.9,30,27,27,1,0.9,dbo:HockeyTeam in c_e and 'Federal' in l_e => exists p : (e, p, dbr:Federal_Prospects_Hockey_League) in G
0.9,29,30,27,0.9,0.931034482758621,dbo:HockeyTeam in c_e and 'American 3 Hockey' in l_e => exists p : (e, p, dbr:North_American_3_Hockey_League) in G
0.9,29,30,27,0.9,0.931034482758621,dbo:HockeyTeam in c_e and 'North American 3' in l_e => exists p : (e, p, dbr:North_American_3_Hockey_League) in G
0.9,29,30,27,0.9,0.931034482758621,dbo:HockeyTeam in c_e and 'American 3' in l_e => exists p : (e, p, dbr:North_American_3_Hockey_League) in G
0.9,29,30,27,0.9,0.931034482758621,dbo:HockeyTeam in c_e and '3 Hockey' in l_e => exists p : (e, p, dbr:North_American_3_Hockey_League) in G
0.9,29,30,27,0.9,0.931034482758621,dbo:HockeyTeam in c_e and 'the North American 3' in l_e => exists p : (e, p, dbr:North_American_3_Hockey_League) in G
0.9,29,30,27,0.9,0.931034482758621,dbo:HockeyTeam in c_e and 'North American 3 Hockey' in l_e => exists p : (e, p, dbr:North_American_3_Hockey_League) in G
0.9,29,30,27,0.9,0.931034482758621,dbo:HockeyTeam in c_e and 'the North American 3 Hockey' in l_e => exists p : (e, p, dbr:North_American_3_Hockey_League) in G
0.897435897435897,39,35,35,1,0.897435897435897,dbo:HockeyTeam in c_e and 'Greater Metro Junior' in l_e => exists p : (e, p, dbr:Greater_Metro_Junior_A_Hockey_League) in G
0.897435897435897,39,35,35,1,0.897435897435897,dbo:HockeyTeam in c_e and 'Greater Metro' in l_e => exists p : (e, p, dbr:Greater_Metro_Junior_A_Hockey_League) in G
0.894736842105263,38,35,34,0.971428571428571,0.894736842105263,dbo:HockeyTeam in c_e and 'the Greater Metro Junior' in l_e => exists p : (e, p, dbr:Greater_Metro_Junior_A_Hockey_League) in G
0.894736842105263,38,35,34,0.971428571428571,0.894736842105263,dbo:HockeyTeam in c_e and 'the Greater Metro' in l_e => exists p : (e, p, dbr:Greater_Metro_Junior_A_Hockey_League) in G
0.894736842105263,19,19,17,0.894736842105263,0.894736842105263,dbo:HockeyTeam in c_e and 'Austria' in l_e => exists p : (e, p, dbr:Austria) in G
0.892857142857143,28,25,25,1,0.892857142857143,dbo:HockeyTeam in c_e and 'Kootenay' in l_e => exists p : (e, p, dbr:Kootenay_International_Junior_Hockey_League) in G
0.888888888888889,18,16,16,1,0.888888888888889,dbo:HockeyTeam in c_e and 'of the Quebec Junior' in l_e => exists p : (e, p, dbr:Quebec_Junior_Hockey_League) in G
0.888888888888889,27,26,24,0.923076923076923,0.888888888888889,dbo:HockeyTeam in c_e and 'Northern Ontario Junior' in l_e => exists p : (e, p, dbr:Northern_Ontario_Junior_Hockey_League) in G
0.884615384615385,26,26,23,0.884615384615385,0.884615384615385,dbo:HockeyTeam in c_e and 'senior hockey team' in l_e => exists p : (e, p, dbr:Western_Ontario_Athletic_Association_Senior_Hockey_League) in G
0.884615384615385,26,26,23,0.884615384615385,0.884615384615385,dbo:HockeyTeam in c_e and 'senior hockey team' in l_e => exists p : (e, p, dbr:WOAA_Senior_AA_Hockey_League) in G
0.884615384615385,24,26,23,0.884615384615385,0.958333333333333,dbo:HockeyTeam in c_e and 'Northern Ontario Junior Hockey League' in l_e => exists p : (e, p, dbr:Northern_Ontario_Junior_Hockey_League) in G
0.882352941176471,17,16,15,0.9375,0.882352941176471,dbo:HockeyTeam in c_e and 'Spain' in l_e => exists p : (e, p, dbr:Liga_Nacional_de_Hockey_Hielo) in G
0.882352941176471,17,15,15,1,0.882352941176471,dbo:HockeyTeam in c_e and 'Superior International Junior' in l_e => exists p : (e, p, dbr:Superior_International_Junior_Hockey_League) in G
0.882352941176471,17,15,15,1,0.882352941176471,dbo:HockeyTeam in c_e and 'Superior International' in l_e => exists p : (e, p, dbr:Superior_International_Junior_Hockey_League) in G
0.882352941176471,17,15,15,1,0.882352941176471,dbo:HockeyTeam in c_e and 'Superior International Junior Hockey' in l_e => exists p : (e, p, dbr:Superior_International_Junior_Hockey_League) in G
0.882352941176471,17,15,15,1,0.882352941176471,dbo:HockeyTeam in c_e and 'Superior International Junior Hockey League' in l_e => exists p : (e, p, dbr:Superior_International_Junior_Hockey_League) in G
0.882352941176471,30,34,30,0.882352941176471,1,dbo:HockeyTeam in c_e and 'in the Alberta Junior Hockey' in l_e => exists p : (e, p, dbr:Alberta_Junior_Hockey_League) in G
0.882352941176471,30,34,30,0.882352941176471,1,dbo:HockeyTeam in c_e and 'team in the Alberta Junior' in l_e => exists p : (e, p, dbr:Alberta_Junior_Hockey_League) in G
0.882352941176471,30,34,30,0.882352941176471,1,dbo:HockeyTeam in c_e and 'hockey team in the Alberta' in l_e => exists p : (e, p, dbr:Alberta_Junior_Hockey_League) in G
0.882352941176471,30,34,30,0.882352941176471,1,dbo:HockeyTeam in c_e and 'in the Alberta Junior' in l_e => exists p : (e, p, dbr:Alberta_Junior_Hockey_League) in G
0.882352941176471,30,34,30,0.882352941176471,1,dbo:HockeyTeam in c_e and 'team in the Alberta' in l_e => exists p : (e, p, dbr:Alberta_Junior_Hockey_League) in G
0.882352941176471,30,34,30,0.882352941176471,1,dbo:HockeyTeam in c_e and 'in the Alberta' in l_e => exists p : (e, p, dbr:Alberta_Junior_Hockey_League) in G
0.88,22,25,22,0.88,1,dbo:HockeyTeam in c_e and 'of the Kootenay International' in l_e => exists p : (e, p, dbr:Kootenay_International_Junior_Hockey_League) in G
0.88,22,25,22,0.88,1,dbo:HockeyTeam in c_e and 'of the Kootenay International Junior' in l_e => exists p : (e, p, dbr:Kootenay_International_Junior_Hockey_League) in G
0.88,23,25,22,0.88,0.956521739130435,dbo:HockeyTeam in c_e and 'of the Kootenay' in l_e => exists p : (e, p, dbr:Kootenay_International_Junior_Hockey_League) in G
0.88,25,24,22,0.916666666666667,0.88,dbo:HockeyTeam in c_e and 'United States Hockey' in l_e => exists p : (e, p, dbr:United_States_Hockey_League) in G
0.88,25,24,22,0.916666666666667,0.88,dbo:HockeyTeam in c_e and 'United States Hockey League' in l_e => exists p : (e, p, dbr:United_States_Hockey_League) in G
0.875,15,16,14,0.875,0.933333333333333,dbo:HockeyTeam in c_e and 'of the Eastern Conference The' in l_e => exists p : (e, p, dbr:Eastern_Conference_(NHL)) in G
0.875,15,16,14,0.875,0.933333333333333,dbo:HockeyTeam in c_e and 'the Eastern Conference The' in l_e => exists p : (e, p, dbr:Eastern_Conference_(NHL)) in G
0.875,16,16,14,0.875,0.875,dbo:HockeyTeam in c_e and 'de Hockey Hielo' in l_e => exists p : (e, p, dbr:Liga_Nacional_de_Hockey_Hielo) in G
0.875,16,16,14,0.875,0.875,dbo:HockeyTeam in c_e and 'Hockey Hielo' in l_e => exists p : (e, p, dbr:Liga_Nacional_de_Hockey_Hielo) in G
0.875,16,15,14,0.933333333333333,0.875,dbo:HockeyTeam in c_e and 'Don Johnson' in l_e => exists p : (e, p, "Don Johnson Cup Champions"@en) in G
0.875,31,32,28,0.875,0.903225806451613,dbo:HockeyTeam in c_e and 'Norway' in l_e => exists p : (e, p, dbr:Norway) in G
0.869565217391304,20,23,20,0.869565217391304,1,dbo:HockeyTeam in c_e and 'Columbia Hockey League' in l_e => exists p : (e, p, dbr:British_Columbia_Hockey_League) in G
0.869565217391304,20,23,20,0.869565217391304,1,dbo:HockeyTeam in c_e and 'British Columbia Hockey' in l_e => exists p : (e, p, dbr:British_Columbia_Hockey_League) in G
0.869565217391304,20,23,20,0.869565217391304,1,dbo:HockeyTeam in c_e and 'Columbia Hockey' in l_e => exists p : (e, p, dbr:British_Columbia_Hockey_League) in G
0.869565217391304,20,23,20,0.869565217391304,1,dbo:HockeyTeam in c_e and 'the British Columbia Hockey League' in l_e => exists p : (e, p, dbr:British_Columbia_Hockey_League) in G
0.869565217391304,20,23,20,0.869565217391304,1,dbo:HockeyTeam in c_e and 'British Columbia Hockey League' in l_e => exists p : (e, p, dbr:British_Columbia_Hockey_League) in G
0.869565217391304,20,23,20,0.869565217391304,1,dbo:HockeyTeam in c_e and 'the British Columbia Hockey' in l_e => exists p : (e, p, dbr:British_Columbia_Hockey_League) in G
0.866666666666667,45,44,39,0.886363636363636,0.866666666666667,dbo:HockeyTeam in c_e and 'Czech' in l_e => exists p : (e, p, dbr:Czech_Republic) in G
0.857142857142857,21,18,18,1,0.857142857142857,dbo:HockeyTeam in c_e and 'the Western States Hockey League' in l_e => exists p : (e, p, dbr:Western_States_Hockey_League) in G
