value,supA,supB,supAB,condBA,condAB,string
0.686588136906663,1347,3194,1301,0.407326236693801,0.965850037119525,dbo:Cyclist in c_e and 'cyclist who currently rides for' in l_e => exists s : (s, dbp:name, e) in G
0.684045208030214,1369,3194,1311,0.410457107075767,0.95763330898466,dbo:Cyclist in c_e and 'cyclist who currently' in l_e => exists s : (s, dbp:name, e) in G
0.680745439181037,8148,3194,3124,0.978083907326237,0.383406971035837,dbo:Cyclist in c_e and 'born' in l_e => exists s : (s, dbp:name, e) in G
0.652883867953367,2411,3194,1794,0.561678146524734,0.744089589381999,dbo:Cyclist in c_e and 'cyclist who' in l_e => exists s : (s, dbp:name, e) in G
0.586442785452517,631,3194,618,0.19348778960551,0.979397781299525,dbo:Cyclist in c_e and 'racing cyclist who currently rides' in l_e => exists s : (s, dbp:name, e) in G
0.584068034450353,639,3194,622,0.194740137758297,0.97339593114241,dbo:Cyclist in c_e and 'racing cyclist who currently' in l_e => exists s : (s, dbp:name, e) in G
0.579646084734319,8659,3194,2705,0.846900438321853,0.312391731146784,dbo:Cyclist in c_e and 'cyclist' in l_e => exists s : (s, dbp:name, e) in G
0.573195187165775,352,187,140,0.748663101604278,0.397727272727273,dbo:Cyclist in c_e and 'silver' in l_e => exists s : (s, dbo:silverMedalist, e) in G
0.566639274196929,493,3194,484,0.151534126487163,0.981744421906694,dbo:Cyclist in c_e and 'WorldTeam' in l_e => exists s : (s, dbp:name, e) in G
0.566062723354663,922,3194,810,0.253600500939261,0.878524945770065,dbo:Cyclist in c_e and 'Continental' in l_e => exists s : (s, dbp:name, e) in G
0.561530170063895,402,3194,401,0.125547902316844,0.997512437810945,dbo:Cyclist in c_e and 'for UCI WorldTeam' in l_e => exists s : (s, dbp:name, e) in G
0.559799624295554,382,3194,382,0.119599248591108,1,dbo:Cyclist in c_e and 'currently rides for UCI WorldTeam' in l_e => exists s : (s, dbp:name, e) in G
0.559293682097231,388,3194,387,0.121164683782091,0.997422680412371,dbo:Cyclist in c_e and 'rides for UCI WorldTeam' in l_e => exists s : (s, dbp:name, e) in G
0.55780085318051,1281,3194,1020,0.319348778960551,0.796252927400468,dbo:Cyclist in c_e and 'Team' in l_e => exists s : (s, dbp:name, e) in G
0.55578129455375,336,167,124,0.74251497005988,0.369047619047619,dbo:Cyclist in c_e and 'gold' in l_e => exists s : (s, dbo:goldMedalist, e) in G
0.552895904580704,416,3194,407,0.127426424546024,0.978365384615385,dbo:Cyclist in c_e and 'UCI WorldTeam' in l_e => exists s : (s, dbp:name, e) in G
0.551949322593499,352,3194,350,0.109580463368817,0.994318181818182,dbo:Cyclist in c_e and 'rides for UCI Women's' in l_e => exists s : (s, dbp:name, e) in G
0.551620001789069,350,3194,348,0.108954289292423,0.994285714285714,dbo:Cyclist in c_e and 'currently rides for UCI Women's' in l_e => exists s : (s, dbp:name, e) in G
0.549636435663808,490,3194,467,0.146211646837821,0.953061224489796,dbo:Cyclist in c_e and 'UCI Women's' in l_e => exists s : (s, dbp:name, e) in G
0.546763246413659,398,3194,387,0.121164683782091,0.972361809045226,dbo:Cyclist in c_e and 'rides for UCI Continental' in l_e => exists s : (s, dbp:name, e) in G
0.546571894089832,397,3194,386,0.120851596743895,0.972292191435768,dbo:Cyclist in c_e and 'rides for UCI Continental team' in l_e => exists s : (s, dbp:name, e) in G
0.546188660700839,395,3194,384,0.120225422667502,0.972151898734177,dbo:Cyclist in c_e and 'currently rides for UCI Continental' in l_e => exists s : (s, dbp:name, e) in G
0.543565697310364,430,3194,412,0.128991859737007,0.958139534883721,dbo:Cyclist in c_e and 'for UCI Women's' in l_e => exists s : (s, dbp:name, e) in G
0.533345507455001,1171,3194,914,0.286161552911709,0.780529461998292,dbo:Cyclist in c_e and 'racing cyclist who' in l_e => exists s : (s, dbp:name, e) in G
0.527726237665514,142,167,81,0.48502994011976,0.570422535211268,dbo:Cyclist in c_e and 'gold medal in' in l_e => exists s : (s, dbo:goldMedalist, e) in G
0.525216807763783,232,167,102,0.610778443113772,0.439655172413793,dbo:Cyclist in c_e and 'gold medal' in l_e => exists s : (s, dbo:goldMedalist, e) in G
0.524643727117581,383,179,128,0.715083798882682,0.33420365535248,dbo:Cyclist in c_e and 'bronze' in l_e => exists s : (s, dbo:bronzeMedalist, e) in G
0.520486255038056,568,3194,502,0.157169693174703,0.883802816901408,dbo:Cyclist in c_e and 'Women's' in l_e => exists s : (s, dbp:name, e) in G
0.509317080420731,514,3194,451,0.141202254226675,0.877431906614786,dbo:Cyclist in c_e and 'for UCI Continental' in l_e => exists s : (s, dbp:name, e) in G
0.508343416995199,274,187,113,0.60427807486631,0.412408759124088,dbo:Cyclist in c_e and 'silver medal' in l_e => exists s : (s, dbo:silverMedalist, e) in G
0.507932358437296,509,3194,446,0.139636819035692,0.8762278978389,dbo:Cyclist in c_e and 'for UCI Continental team' in l_e => exists s : (s, dbp:name, e) in G
0.506533632139208,532,3194,462,0.144646211646838,0.868421052631579,dbo:Cyclist in c_e and 'UCI Continental' in l_e => exists s : (s, dbp:name, e) in G
0.506210464466733,519,3194,452,0.141515341264872,0.870905587668593,dbo:Cyclist in c_e and 'UCI Continental team' in l_e => exists s : (s, dbp:name, e) in G
0.505862796867839,485,3194,426,0.13337507827176,0.878350515463918,dbo:Cyclist in c_e and 'professional racing cyclist who' in l_e => exists s : (s, dbp:name, e) in G
0.50567970682735,610,3194,518,0.162179085785848,0.849180327868852,dbo:Cyclist in c_e and 'Continental team' in l_e => exists s : (s, dbp:name, e) in G
0.482281338961421,122,167,68,0.407185628742515,0.557377049180328,dbo:Cyclist in c_e and 'gold medal in the' in l_e => exists s : (s, dbo:goldMedalist, e) in G
0.478600057257372,3493,3194,1597,0.5,0.457200114514744,dbo:Cyclist in c_e and 'professional' in l_e => exists s : (s, dbp:name, e) in G
0.469986288151948,8148,1218,996,0.817733990147783,0.122238586156112,dbo:Cyclist in c_e and 'born' in l_e => exists s : (s, dbp:third, e) in G
0.463213814549567,336,379,165,0.435356200527704,0.491071428571429,dbo:Cyclist in c_e and 'gold' in l_e => exists s : (s, dbp:gold, e) in G
0.45834939740456,8148,1146,921,0.803664921465969,0.113033873343152,dbo:Cyclist in c_e and 'born' in l_e => exists s : (s, dbp:second, e) in G
0.455662423928277,291,179,101,0.564245810055866,0.347079037800687,dbo:Cyclist in c_e and 'bronze medal' in l_e => exists s : (s, dbo:bronzeMedalist, e) in G
0.451911353020936,8148,1042,835,0.801343570057582,0.102479135984291,dbo:Cyclist in c_e and 'born' in l_e => exists s : (s, dbp:first, e) in G
0.450618686868687,352,450,178,0.395555555555556,0.505681818181818,dbo:Cyclist in c_e and 'silver' in l_e => exists s : (s, dbp:silver, e) in G
0.439830017384586,31,167,23,0.137724550898204,0.741935483870968,dbo:Cyclist in c_e and 'gold medal in the team' in l_e => exists s : (s, dbo:goldMedalist, e) in G
0.435634917685533,142,379,90,0.237467018469657,0.633802816901408,dbo:Cyclist in c_e and 'gold medal in' in l_e => exists s : (s, dbp:gold, e) in G
0.435504342223361,3452,3194,1445,0.452410770194114,0.418597914252607,dbo:Cyclist in c_e and 'racing' in l_e => exists s : (s, dbp:name, e) in G
0.43521355199135,31,179,23,0.128491620111732,0.741935483870968,dbo:Cyclist in c_e and 'He won a bronze' in l_e => exists s : (s, dbo:bronzeMedalist, e) in G
0.43521355199135,31,179,23,0.128491620111732,0.741935483870968,dbo:Cyclist in c_e and 'He won a bronze medal' in l_e => exists s : (s, dbo:bronzeMedalist, e) in G
0.434304203439178,232,379,125,0.329815303430079,0.538793103448276,dbo:Cyclist in c_e and 'gold medal' in l_e => exists s : (s, dbp:gold, e) in G
0.432270751293109,3299,3194,1403,0.439261114589856,0.425280387996363,dbo:Cyclist in c_e and 'racing cyclist' in l_e => exists s : (s, dbp:name, e) in G
0.431690311698514,383,452,179,0.396017699115044,0.467362924281984,dbo:Cyclist in c_e and 'bronze' in l_e => exists s : (s, dbp:bronze, e) in G
0.4311231990591,76,179,46,0.256983240223464,0.605263157894737,dbo:Cyclist in c_e and 'a bronze medal in the' in l_e => exists s : (s, dbo:bronzeMedalist, e) in G
0.430729450190528,44,167,30,0.179640718562874,0.681818181818182,dbo:Cyclist in c_e and 'won a gold medal in' in l_e => exists s : (s, dbo:goldMedalist, e) in G
0.430131926121372,50,379,38,0.100263852242744,0.76,dbo:Cyclist in c_e and 'a gold medal in' in l_e => exists s : (s, dbp:gold, e) in G
0.428802395209581,50,167,33,0.197604790419162,0.66,dbo:Cyclist in c_e and 'a gold medal in' in l_e => exists s : (s, dbo:goldMedalist, e) in G
0.428801986343886,135,179,66,0.368715083798883,0.488888888888889,dbo:Cyclist in c_e and 'a bronze' in l_e => exists s : (s, dbo:bronzeMedalist, e) in G
0.427907302643404,3773,1218,788,0.64696223316913,0.208852372117678,dbo:Cyclist in c_e and 'road' in l_e => exists s : (s, dbp:third, e) in G
0.424982690935137,3773,1042,694,0.666026871401152,0.183938510469123,dbo:Cyclist in c_e and 'road' in l_e => exists s : (s, dbp:first, e) in G
0.424013681875071,752,187,127,0.679144385026738,0.168882978723404,dbo:Cyclist in c_e and 'medal' in l_e => exists s : (s, dbo:silverMedalist, e) in G
0.42315369261477,45,167,30,0.179640718562874,0.666666666666667,dbo:Cyclist in c_e and 'a gold medal in the' in l_e => exists s : (s, dbo:goldMedalist, e) in G
0.422773722627737,274,450,144,0.32,0.525547445255474,dbo:Cyclist in c_e and 'silver medal' in l_e => exists s : (s, dbp:silver, e) in G
0.419792498004788,84,179,48,0.268156424581006,0.571428571428571,dbo:Cyclist in c_e and 'a bronze medal in' in l_e => exists s : (s, dbo:bronzeMedalist, e) in G
0.41978968782046,3773,1146,738,0.643979057591623,0.195600318049298,dbo:Cyclist in c_e and 'road' in l_e => exists s : (s, dbp:second, e) in G
0.419698605699263,119,179,60,0.335195530726257,0.504201680672269,dbo:Cyclist in c_e and 'a bronze medal' in l_e => exists s : (s, dbo:bronzeMedalist, e) in G
0.41714960996059,439,3194,322,0.100814026299311,0.733485193621868,dbo:Cyclist in c_e and 'bicycle racer who' in l_e => exists s : (s, dbp:name, e) in G
0.416346650608277,3493,1218,752,0.617405582922824,0.21528771829373,dbo:Cyclist in c_e and 'professional' in l_e => exists s : (s, dbp:third, e) in G
0.414846791941764,198,179,78,0.435754189944134,0.393939393939394,dbo:Cyclist in c_e and 'bronze medal in' in l_e => exists s : (s, dbo:bronzeMedalist, e) in G
0.414068660712648,1759,248,180,0.725806451612903,0.102330869812393,dbo:Cyclist in c_e and 'for UCI' in l_e => exists s : (s, dbp:youth, e) in G
0.412874251497006,30,167,21,0.125748502994012,0.7,dbo:Cyclist in c_e and 'He won a gold medal' in l_e => exists s : (s, dbo:goldMedalist, e) in G
0.412341663102257,467,3194,336,0.105197244834064,0.71948608137045,dbo:Cyclist in c_e and 'racer who' in l_e => exists s : (s, dbp:name, e) in G
0.412259466170081,180,179,74,0.41340782122905,0.411111111111111,dbo:Cyclist in c_e and 'bronze medal in the' in l_e => exists s : (s, dbo:bronzeMedalist, e) in G
0.411524575062403,752,179,119,0.664804469273743,0.158244680851064,dbo:Cyclist in c_e and 'medal' in l_e => exists s : (s, dbo:bronzeMedalist, e) in G
0.408659217877095,30,179,21,0.11731843575419,0.7,dbo:Cyclist in c_e and 'bronze medal in the men's' in l_e => exists s : (s, dbo:bronzeMedalist, e) in G
0.408507740986835,3493,1146,705,0.615183246073298,0.201832235900372,dbo:Cyclist in c_e and 'professional' in l_e => exists s : (s, dbp:second, e) in G
0.406812390890913,3493,1042,653,0.626679462571977,0.186945319209848,dbo:Cyclist in c_e and 'professional' in l_e => exists s : (s, dbp:first, e) in G
0.406321640209352,122,379,75,0.197889182058047,0.614754098360656,dbo:Cyclist in c_e and 'gold medal in the' in l_e => exists s : (s, dbp:gold, e) in G
0.401583928916361,31,167,21,0.125748502994012,0.67741935483871,dbo:Cyclist in c_e and 'He won a gold' in l_e => exists s : (s, dbo:goldMedalist, e) in G
0.399489501059526,58,179,35,0.195530726256983,0.603448275862069,dbo:Cyclist in c_e and 'won a bronze medal in' in l_e => exists s : (s, dbo:bronzeMedalist, e) in G
0.398820709644541,752,167,109,0.652694610778443,0.144946808510638,dbo:Cyclist in c_e and 'medal' in l_e => exists s : (s, dbo:goldMedalist, e) in G
0.398560990069308,526,3194,360,0.112711333750783,0.684410646387833,dbo:Cyclist in c_e and 'rode for' in l_e => exists s : (s, dbp:name, e) in G
0.398241492564547,291,452,141,0.311946902654867,0.484536082474227,dbo:Cyclist in c_e and 'bronze medal' in l_e => exists s : (s, dbp:bronze, e) in G
0.39749251497006,80,167,43,0.25748502994012,0.5375,dbo:Cyclist in c_e and 'won the gold medal in' in l_e => exists s : (s, dbo:goldMedalist, e) in G
0.397421373469278,111,167,53,0.317365269461078,0.477477477477477,dbo:Cyclist in c_e and 'the gold medal' in l_e => exists s : (s, dbo:goldMedalist, e) in G
0.396796767909963,83,167,44,0.263473053892216,0.530120481927711,dbo:Cyclist in c_e and 'the gold medal in' in l_e => exists s : (s, dbo:goldMedalist, e) in G
0.394760559995193,178,187,72,0.385026737967914,0.404494382022472,dbo:Cyclist in c_e and 'silver medal in' in l_e => exists s : (s, dbo:silverMedalist, e) in G
0.394435267396242,116,167,54,0.323353293413174,0.46551724137931,dbo:Cyclist in c_e and 'the gold' in l_e => exists s : (s, dbo:goldMedalist, e) in G
0.392218798529614,1641,248,169,0.681451612903226,0.102985984156002,dbo:Cyclist in c_e and 'rides for' in l_e => exists s : (s, dbp:youth, e) in G
