value,supA,supB,supAB,condBA,condAB,string
0.377952755905512,127,50,48,0.96,0.377952755905512,dbo:Museum in c_e and 'is a museum located' in l_e(c,p,so) => (e, dbp:location, dbr:Cuba) in G
0.376811594202899,28,69,26,0.376811594202899,0.928571428571429,dbo:Museum in c_e and 'Greece' in l_e(c,p,os) => (e, dbo:location, dbr:Greece) in G
0.375,15,40,15,0.375,1,dbo:Museum in c_e and ' Quebec Canada' in l_e(c,p,os) => (e, dbo:location, dbr:Quebec) in G
0.375,17,40,15,0.375,0.882352941176471,dbo:Museum in c_e and 'Quebec Canada' in l_e(c,p,os) => (e, dbo:location, dbr:Quebec) in G
0.375,15,40,15,0.375,1,dbo:Museum in c_e and ', Quebec, Canada. ' in l_e(c,p,os) => (e, dbo:location, dbr:Quebec) in G
0.372093023255814,19,43,16,0.372093023255814,0.842105263157895,dbo:Museum in c_e and ', Poland. ' in l_e(c,p,os) => (e, dbo:location, dbr:Warsaw) in G
0.369230769230769,130,50,48,0.96,0.369230769230769,dbo:Museum in c_e and 'a museum located' in l_e(c,p,so) => (e, dbp:location, dbr:Cuba) in G
0.362068965517241,23,58,21,0.362068965517241,0.91304347826087,dbo:Museum in c_e and 'Poland' in l_e(c,p,os) => (e, dbp:location, dbr:Poland) in G
0.355555555555556,18,45,16,0.355555555555556,0.888888888888889,dbo:Museum in c_e and 'Greece' in l_e(c,p,os) => (e, dbp:location, dbr:Greece) in G
0.351351351351351,24,37,13,0.351351351351351,0.541666666666667,dbo:Museum in c_e and ' Greece' in l_e(c,p,os) => (e, dbo:location, dbr:Athens) in G
0.344827586206897,22,58,20,0.344827586206897,0.909090909090909,dbo:Museum in c_e and ' Poland' in l_e(c,p,os) => (e, dbp:location, dbr:Poland) in G
0.34375,32,20,11,0.55,0.34375,dbo:Museum in c_e and ', Canada. ' in l_e(c,p,os) => (e, dbp:location, dbr:Quebec) in G
0.34,19,50,17,0.34,0.894736842105263,dbo:Museum in c_e and 'street in' in l_e(c,p,so) => (e, dbp:location, dbr:Cuba) in G
0.339285714285714,22,56,19,0.339285714285714,0.863636363636364,dbo:Museum in c_e and 'street' in l_e(c,p,so) => (e, dbo:location, dbr:Cuba) in G
0.326923076923077,41,52,17,0.326923076923077,0.414634146341463,dbo:Museum in c_e and 'South' in l_e(c,p,so) => (e, dbo:location, dbr:South_Korea) in G
0.323529411764706,34,20,11,0.55,0.323529411764706,dbo:Museum in c_e and ' Canada' in l_e(c,p,os) => (e, dbp:location, dbr:Quebec) in G
0.321428571428571,18,56,18,0.321428571428571,1,dbo:Museum in c_e and 'Cuba' in l_e(c,p,so) => (e, dbo:location, dbr:Cuba) in G
0.320261437908497,153,56,49,0.875,0.320261437908497,dbo:Museum in c_e and 'is a museum located in' in l_e(c,p,so) => (e, dbo:location, dbr:Cuba) in G
0.32,17,50,16,0.32,0.941176470588235,dbo:Museum in c_e and 'Cuba' in l_e(c,p,so) => (e, dbp:location, dbr:Cuba) in G
0.32,28,50,16,0.32,0.571428571428571,dbo:Museum in c_e and 'China' in l_e(c,p,os) => (e, dbo:location, dbr:China) in G
0.318840579710145,24,69,22,0.318840579710145,0.916666666666667,dbo:Museum in c_e and ' Greece' in l_e(c,p,os) => (e, dbo:location, dbr:Greece) in G
0.317073170731707,41,37,13,0.351351351351351,0.317073170731707,dbo:Museum in c_e and 'South' in l_e(c,p,so) => (e, dbo:location, dbr:Seoul) in G
0.314102564102564,156,56,49,0.875,0.314102564102564,dbo:Museum in c_e and 'a museum located in' in l_e(c,p,so) => (e, dbo:location, dbr:Cuba) in G
0.313253012048193,43,83,26,0.313253012048193,0.604651162790698,dbo:Museum in c_e and 'Turkish' in l_e(c,p,so) => (e, dbo:location, dbr:Turkey) in G
0.3125,22,48,15,0.3125,0.681818181818182,dbo:Museum in c_e and 'Ontario' in l_e(c,p,os) => (e, dbp:location, dbr:Ontario) in G
0.3125,21,48,15,0.3125,0.714285714285714,dbo:Museum in c_e and ' Ontario' in l_e(c,p,os) => (e, dbp:location, dbr:Ontario) in G
0.307692307692308,39,20,12,0.6,0.307692307692308,dbo:Museum in c_e and 'Canada' in l_e(c,p,os) => (e, dbp:location, dbr:Quebec) in G
0.307692307692308,29,78,24,0.307692307692308,0.827586206896552,dbo:Museum in c_e and 'Poland' in l_e(c,p,os) => (e, dbo:location, dbr:Poland) in G
0.307692307692308,18,52,16,0.307692307692308,0.888888888888889,dbo:Museum in c_e and 'Korea' in l_e(c,p,os) => (e, dbo:location, dbr:South_Korea) in G
0.304347826086957,22,69,21,0.304347826086957,0.954545454545455,dbo:Museum in c_e and ', Greece. ' in l_e(c,p,os) => (e, dbo:location, dbr:Greece) in G
0.303571428571429,20,56,17,0.303571428571429,0.85,dbo:Museum in c_e and 'street in' in l_e(c,p,so) => (e, dbo:location, dbr:Cuba) in G
0.303030303030303,20,66,20,0.303030303030303,1,dbo:Museum in c_e and 'tralia' in l_e(c,p,os) => (e, dbo:location, dbr:Australia) in G
0.297297297297297,18,37,11,0.297297297297297,0.611111111111111,dbo:Museum in c_e and 'Korea' in l_e(c,p,os) => (e, dbo:location, dbr:Seoul) in G
0.297297297297297,22,37,11,0.297297297297297,0.5,dbo:Museum in c_e and ', Greece. ' in l_e(c,p,os) => (e, dbo:location, dbr:Athens) in G
0.295180722891566,166,56,49,0.875,0.295180722891566,dbo:Museum in c_e and 'is a museum located' in l_e(c,p,so) => (e, dbo:location, dbr:Cuba) in G
0.286549707602339,171,56,49,0.875,0.286549707602339,dbo:Museum in c_e and 'a museum located' in l_e(c,p,so) => (e, dbo:location, dbr:Cuba) in G
0.28,22,50,14,0.28,0.636363636363636,dbo:Museum in c_e and ' China' in l_e(c,p,os) => (e, dbo:location, dbr:China) in G
0.279411764705882,68,50,19,0.38,0.279411764705882,dbo:Museum in c_e and ' is a museum located in ' in l_e(c,p,so) => (e, dbp:location, dbr:Cuba) in G
0.275862068965517,18,58,16,0.275862068965517,0.888888888888889,dbo:Museum in c_e and ', Poland. ' in l_e(c,p,os) => (e, dbp:location, dbr:Poland) in G
0.275,47,120,33,0.275,0.702127659574468,dbo:Museum in c_e and ' Ontario' in l_e(c,p,os) => (e, dbo:location, dbr:Ontario) in G
0.275,48,120,33,0.275,0.6875,dbo:Museum in c_e and 'Ontario' in l_e(c,p,os) => (e, dbo:location, dbr:Ontario) in G
0.270833333333333,37,96,26,0.270833333333333,0.702702702702703,dbo:Museum in c_e and 'India' in l_e(c,p,os) => (e, dbo:location, dbr:India) in G
0.269230769230769,25,78,21,0.269230769230769,0.84,dbo:Museum in c_e and ' Poland' in l_e(c,p,os) => (e, dbo:location, dbr:Poland) in G
0.26530612244898,49,48,13,0.270833333333333,0.26530612244898,dbo:Museum in c_e and ' Florida' in l_e(c,p,os) => (e, dbo:location, dbr:Florida) in G
0.258620689655172,19,58,15,0.258620689655172,0.789473684210526,dbo:Museum in c_e and 'Russia' in l_e(c,p,os) => (e, dbo:location, dbr:Russia) in G
0.258064516129032,20,62,16,0.258064516129032,0.8,dbo:Museum in c_e and 'India' in l_e(c,p,os) => (e, dbp:location, dbr:India) in G
0.257575757575758,17,66,17,0.257575757575758,1,dbo:Museum in c_e and 'tralia. ' in l_e(c,p,os) => (e, dbo:location, dbr:Australia) in G
0.255813953488372,43,30,11,0.366666666666667,0.255813953488372,dbo:Museum in c_e and 'Turkish' in l_e(c,p,so) => (e, dbo:location, dbr:Istanbul) in G
0.25,52,48,13,0.270833333333333,0.25,dbo:Museum in c_e and 'Florida' in l_e(c,p,os) => (e, dbo:location, dbr:Florida) in G
0.244186046511628,35,86,21,0.244186046511628,0.6,dbo:Museum in c_e and 'Germany' in l_e(c,p,os) => (e, dbo:location, dbr:Germany) in G
0.241379310344828,24,58,14,0.241379310344828,0.583333333333333,dbo:Museum in c_e and 'Pennsylvania' in l_e(c,p,os) => (e, dbo:location, dbr:Pennsylvania) in G
0.24,18,50,12,0.24,0.666666666666667,dbo:Museum in c_e and ', China. ' in l_e(c,p,os) => (e, dbo:location, dbr:China) in G
0.239583333333333,96,50,23,0.46,0.239583333333333,dbo:Museum in c_e and 'located in the' in l_e(c,p,so) => (e, dbp:location, dbr:Cuba) in G
0.234042553191489,88,94,22,0.234042553191489,0.25,dbo:Museum in c_e and 'located' in l_e(c,p,so) => (e, dbp:mapType, "Florida"@en) in G
0.230769230769231,48,52,12,0.230769230769231,0.25,dbo:Museum in c_e and 'South' in l_e(c,p,os) => (e, dbo:location, dbr:South_Korea) in G
0.229508196721311,116,122,28,0.229508196721311,0.241379310344828,dbo:Museum in c_e and 'museum in' in l_e(c,p,so) => (e, dbp:mapType, "Turkey"@en) in G
0.228915662650602,29,83,19,0.228915662650602,0.655172413793103,dbo:Museum in c_e and ' (Turkish: ' in l_e(c,p,so) => (e, dbo:location, dbr:Turkey) in G
0.227272727272727,31,66,15,0.227272727272727,0.483870967741935,dbo:Museum in c_e and 'Australia' in l_e(c,p,os) => (e, dbo:location, dbr:Australia) in G
0.2265625,42,128,29,0.2265625,0.69047619047619,dbo:Museum in c_e and 'land' in l_e(c,p,os) => (e, dbo:location, dbr:England) in G
0.223880597014925,20,67,15,0.223880597014925,0.75,dbo:Museum in c_e and 'land' in l_e(c,p,os) => (e, dbp:location, dbr:England) in G
0.22093023255814,31,86,19,0.22093023255814,0.612903225806452,dbo:Museum in c_e and ' Germany' in l_e(c,p,os) => (e, dbo:location, dbr:Germany) in G
0.217391304347826,92,56,20,0.357142857142857,0.217391304347826,dbo:Museum in c_e and ' is a museum located in ' in l_e(c,p,so) => (e, dbo:location, dbr:Cuba) in G
0.217391304347826,27,92,20,0.217391304347826,0.740740740740741,dbo:Museum in c_e and 'Spain' in l_e(c,p,os) => (e, dbo:location, dbr:Spain) in G
0.216326530612245,166,735,159,0.216326530612245,0.957831325301205,dbo:Museum in c_e and 'an art' in l_e(c,p,so) => (e, dbp:type, dbr:Art_museum) in G
0.216142270861833,165,731,158,0.216142270861833,0.957575757575758,dbo:Museum in c_e and 'an art' in l_e(c,p,so) => (e, dbo:type, dbr:Art_museum) in G
0.213114754098361,77,122,26,0.213114754098361,0.337662337662338,dbo:Museum in c_e and 'is a museum' in l_e(c,p,so) => (e, dbp:mapType, "Turkey"@en) in G
0.213114754098361,58,122,26,0.213114754098361,0.448275862068966,dbo:Museum in c_e and 'a museum in' in l_e(c,p,so) => (e, dbp:mapType, "Turkey"@en) in G
0.213114754098361,54,122,26,0.213114754098361,0.481481481481481,dbo:Museum in c_e and 'is a museum in' in l_e(c,p,so) => (e, dbp:mapType, "Turkey"@en) in G
0.213114754098361,82,122,26,0.213114754098361,0.317073170731707,dbo:Museum in c_e and 'a museum' in l_e(c,p,so) => (e, dbp:mapType, "Turkey"@en) in G
0.212765957446809,47,35,10,0.285714285714286,0.212765957446809,dbo:Museum in c_e and ' Ontario' in l_e(c,p,os) => (e, dbo:location, dbr:Toronto) in G
0.21203830369357,161,731,155,0.21203830369357,0.962732919254658,dbo:Museum in c_e and 'is an art' in l_e(c,p,so) => (e, dbo:type, dbr:Art_museum) in G
0.209677419354839,16,62,13,0.209677419354839,0.8125,dbo:Museum in c_e and ' India' in l_e(c,p,os) => (e, dbp:location, dbr:India) in G
0.20952380952381,161,735,154,0.20952380952381,0.956521739130435,dbo:Museum in c_e and 'is an art' in l_e(c,p,so) => (e, dbp:type, dbr:Art_museum) in G
