value,supA,supB,supAB,condBA,condAB,string
1,30,15,15,1,0.5,dbo:Politician in c_e and (e, dbp:termStart, "2005-09-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'was elected to the Sejm' in l_e(c,p,so)
1,30,15,15,1,0.5,dbo:Politician in c_e and (e, dbp:termStart, "2005-09-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'elected to the Sejm on' in l_e(c,p,so)
1,30,20,20,1,0.666666666666667,dbo:Politician in c_e and (e, dbp:termStart, "2005-09-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'September 25' in l_e(c,p,so)
1,30,15,15,1,0.5,dbo:Politician in c_e and (e, dbp:termStart, "2005-09-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'the Sejm' in l_e(c,p,so)
1,30,28,28,1,0.933333333333333,dbo:Politician in c_e and (e, dbp:termStart, "2005-09-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'Sejm on' in l_e(c,p,so)
1,30,15,15,1,0.5,dbo:Politician in c_e and (e, dbp:termStart, "2005-09-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G => ' was elected to the Sejm on ' in l_e(c,p,so)
1,30,20,20,1,0.666666666666667,dbo:Politician in c_e and (e, dbp:termStart, "2005-09-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'Sejm on September 25' in l_e(c,p,so)
1,30,15,15,1,0.5,dbo:Politician in c_e and (e, dbp:termStart, "2005-09-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'to the Sejm on' in l_e(c,p,so)
1,30,15,15,1,0.5,dbo:Politician in c_e and (e, dbp:termStart, "2005-09-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'elected to the Sejm' in l_e(c,p,so)
1,22,15,15,1,0.681818181818182,dbo:Politician in c_e and (e, dbo:activeYearsStartDate, "2005-09-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'Sejm on September' in l_e(c,p,so)
1,22,21,21,1,0.954545454545455,dbo:Politician in c_e and (e, dbo:activeYearsStartDate, "2005-09-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'was elected to' in l_e(c,p,so)
1,22,15,15,1,0.681818181818182,dbo:Politician in c_e and (e, dbo:activeYearsStartDate, "2005-09-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'on September 25' in l_e(c,p,so)
1,22,22,22,1,1,dbo:Politician in c_e and (e, dbo:activeYearsStartDate, "2005-09-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'September' in l_e(c,p,so)
1,22,22,22,1,1,dbo:Politician in c_e and (e, dbo:activeYearsStartDate, "2005-09-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'Sejm' in l_e(c,p,so)
1,22,26,22,0.846153846153846,1,dbo:Politician in c_e and (e, dbo:activeYearsStartDate, "2005-09-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'elected' in l_e(c,p,so)
1,22,15,15,1,0.681818181818182,dbo:Politician in c_e and (e, dbo:activeYearsStartDate, "2005-09-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'Sejm on September 25' in l_e(c,p,so)
1,22,15,15,1,0.681818181818182,dbo:Politician in c_e and (e, dbo:activeYearsStartDate, "2005-09-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'on September' in l_e(c,p,so)
1,22,15,15,1,0.681818181818182,dbo:Politician in c_e and (e, dbo:activeYearsStartDate, "2005-09-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'September 25' in l_e(c,p,so)
1,22,23,22,0.956521739130435,1,dbo:Politician in c_e and (e, dbo:activeYearsStartDate, "2005-09-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'elected to' in l_e(c,p,so)
1,22,22,22,1,1,dbo:Politician in c_e and (e, dbo:activeYearsStartDate, "2005-09-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'Sejm on' in l_e(c,p,so)
1,59,18,18,1,0.305084745762712,dbo:Politician in c_e and (e, dbo:birthPlace, dbr:Australia) in G => 'tralian' in l_e(c,p,os)
0.967479674796748,1022,123,119,0.967479674796748,0.116438356164384,dbo:Politician in c_e and (e, dbp:party, dbr:Republican_Party_(United_States)) in G => 'ublican' in l_e(c,p,os)
0.96551724137931,30,29,28,0.96551724137931,0.933333333333333,dbo:Politician in c_e and (e, dbp:termStart, "2005-09-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'Sejm' in l_e(c,p,so)
0.955555555555556,122,45,43,0.955555555555556,0.352459016393443,dbo:Politician in c_e and (e, dbp:party, dbr:Conservative_Party_(UK)) in G => 'servative' in l_e(c,p,os)
0.954887218045113,1031,133,127,0.954887218045113,0.123181377303589,dbo:Politician in c_e and (e, dbo:party, dbr:Republican_Party_(United_States)) in G => 'ublican' in l_e(c,p,os)
0.954545454545455,22,23,21,0.91304347826087,0.954545454545455,dbo:Politician in c_e and (e, dbo:activeYearsStartDate, "2005-09-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'was elected' in l_e(c,p,so)
0.9375,42,16,15,0.9375,0.357142857142857,dbo:Politician in c_e and (e, dbp:party, dbr:Awami_League) in G => ' is a Bangladesh ' in l_e(c,p,so)
0.9375,42,16,15,0.9375,0.357142857142857,dbo:Politician in c_e and (e, dbo:party, dbr:Bangladesh_Awami_League) in G => ' is a Bangladesh ' in l_e(c,p,so)
0.9375,120,16,15,0.9375,0.125,dbo:Politician in c_e and (e, dbp:nationality, "Pakistani"@en) in G => 'Urdu' in l_e(c,p,so)
0.933333333333333,30,157,28,0.178343949044586,0.933333333333333,dbo:Politician in c_e and (e, dbp:termStart, "2005-09-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'elected' in l_e(c,p,so)
0.933333333333333,30,42,28,0.666666666666667,0.933333333333333,dbo:Politician in c_e and (e, dbp:termStart, "2005-09-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'September' in l_e(c,p,so)
0.933333333333333,30,68,28,0.411764705882353,0.933333333333333,dbo:Politician in c_e and (e, dbp:termStart, "2005-09-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'elected to' in l_e(c,p,so)
0.933333333333333,22,15,14,0.933333333333333,0.636363636363636,dbo:Politician in c_e and (e, dbo:activeYearsStartDate, "2005-09-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'elected to the' in l_e(c,p,so)
0.925925925925926,182,27,25,0.925925925925926,0.137362637362637,dbo:Politician in c_e and (e, dbp:office, dbr:Member_of_Parliament_(United_Kingdom)) in G => 'of Parliament MP' in l_e(c,p,so)
0.925925925925926,182,27,25,0.925925925925926,0.137362637362637,dbo:Politician in c_e and (e, dbp:office, dbr:Member_of_Parliament_(United_Kingdom)) in G => 'Parliament MP' in l_e(c,p,so)
0.925925925925926,182,27,25,0.925925925925926,0.137362637362637,dbo:Politician in c_e and (e, dbp:office, dbr:Member_of_Parliament_(United_Kingdom)) in G => 'Member of Parliament MP' in l_e(c,p,so)
0.923076923076923,122,26,24,0.923076923076923,0.19672131147541,dbo:Politician in c_e and (e, dbp:party, dbr:Conservative_Party_(UK)) in G => 'servative Party' in l_e(c,p,os)
0.911111111111111,133,45,41,0.911111111111111,0.308270676691729,dbo:Politician in c_e and (e, dbo:party, dbr:Conservative_Party_(UK)) in G => 'servative' in l_e(c,p,os)
0.909090909090909,30,22,20,0.909090909090909,0.666666666666667,dbo:Politician in c_e and (e, dbp:termStart, "2005-09-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'on September' in l_e(c,p,so)
0.9,30,53,27,0.509433962264151,0.9,dbo:Politician in c_e and (e, dbp:termStart, "2005-09-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'was elected to' in l_e(c,p,so)
0.9,30,122,27,0.221311475409836,0.9,dbo:Politician in c_e and (e, dbp:termStart, "2005-09-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'was elected' in l_e(c,p,so)
0.894736842105263,65,19,17,0.894736842105263,0.261538461538462,dbo:Politician in c_e and (e, dbp:honorificPrefix, dbr:Malay_styles_and_titles) in G => 'politician' in l_e(c,p,os)
0.888888888888889,133,27,24,0.888888888888889,0.180451127819549,dbo:Politician in c_e and (e, dbo:party, dbr:Conservative_Party_(UK)) in G => 'servative Party' in l_e(c,p,os)
0.88,42,25,22,0.88,0.523809523809524,dbo:Politician in c_e and (e, dbp:party, dbr:Awami_League) in G => 'Bangladesh' in l_e(c,p,so)
0.875,42,24,21,0.875,0.5,dbo:Politician in c_e and (e, dbp:party, dbr:Awami_League) in G => 'a Bangladesh' in l_e(c,p,so)
0.869565217391304,42,23,20,0.869565217391304,0.476190476190476,dbo:Politician in c_e and (e, dbp:party, dbr:Awami_League) in G => 'is a Bangladesh' in l_e(c,p,so)
0.866666666666667,30,151,26,0.172185430463576,0.866666666666667,dbo:Politician in c_e and (e, dbo:nationality, dbr:Poland) in G => ' politician. ' in l_e(c,p,os)
0.866666666666667,72,15,13,0.866666666666667,0.180555555555556,dbo:Politician in c_e and (e, dbp:parliament, "Australian"@en) in G => ' was elected to the ' in l_e(c,p,so)
0.866666666666667,89,15,13,0.866666666666667,0.146067415730337,dbo:Politician in c_e and (e, dbo:party, dbr:Australian_Labor_Party) in G => 'or Party' in l_e(c,p,os)
0.857142857142857,182,35,30,0.857142857142857,0.164835164835165,dbo:Politician in c_e and (e, dbp:office, dbr:Member_of_Parliament_(United_Kingdom)) in G => 'of Parliament' in l_e(c,p,so)
0.852941176470588,182,34,29,0.852941176470588,0.159340659340659,dbo:Politician in c_e and (e, dbp:office, dbr:Member_of_Parliament_(United_Kingdom)) in G => 'Member of Parliament' in l_e(c,p,so)
0.85,135,20,17,0.85,0.125925925925926,dbo:Politician in c_e and (e, dbp:profession, dbr:Politician) in G => 'Indian' in l_e(c,p,so)
0.842105263157895,135,19,16,0.842105263157895,0.118518518518519,dbo:Politician in c_e and (e, dbp:profession, dbr:Politician) in G => 'an Indian' in l_e(c,p,so)
0.833333333333333,42,24,20,0.833333333333333,0.476190476190476,dbo:Politician in c_e and (e, dbo:party, dbr:Bangladesh_Awami_League) in G => 'a Bangladesh' in l_e(c,p,so)
0.833333333333333,89,24,20,0.833333333333333,0.224719101123595,dbo:Politician in c_e and (e, dbo:party, dbr:Australian_Labor_Party) in G => 'Australian' in l_e(c,p,so)
0.833333333333333,135,18,15,0.833333333333333,0.111111111111111,dbo:Politician in c_e and (e, dbp:profession, dbr:Politician) in G => 'is an Indian' in l_e(c,p,so)
0.826086956521739,77,23,19,0.826086956521739,0.246753246753247,dbo:Politician in c_e and (e, dbp:party, dbr:Labour_Party_(UK)) in G => 'our Party' in l_e(c,p,os)
0.826086956521739,42,23,19,0.826086956521739,0.452380952380952,dbo:Politician in c_e and (e, dbo:party, dbr:Bangladesh_Awami_League) in G => 'is a Bangladesh' in l_e(c,p,so)
0.818181818181818,50,22,18,0.818181818181818,0.36,dbo:Politician in c_e and (e, dbp:party, dbr:Australian_Labor_Party) in G => 'Australian' in l_e(c,p,so)
0.807692307692308,42,26,21,0.807692307692308,0.5,dbo:Politician in c_e and (e, dbo:party, dbr:Bangladesh_Awami_League) in G => 'Bangladesh' in l_e(c,p,so)
0.8,41,15,12,0.8,0.292682926829268,dbo:Politician in c_e and (e, dbp:office, "Member of the Provincial Assembly of the Punjab"@en) in G => 'politician who was' in l_e(c,p,so)
0.791666666666667,84,24,19,0.791666666666667,0.226190476190476,dbo:Politician in c_e and (e, dbo:party, dbr:Labour_Party_(UK)) in G => 'our Party' in l_e(c,p,os)
0.789473684210526,72,19,15,0.789473684210526,0.208333333333333,dbo:Politician in c_e and (e, dbp:parliament, "Australian"@en) in G => 'politician Born' in l_e(c,p,os)
0.789473684210526,72,19,15,0.789473684210526,0.208333333333333,dbo:Politician in c_e and (e, dbp:parliament, "Australian"@en) in G => 'Born in' in l_e(c,p,os)
0.789473684210526,72,19,15,0.789473684210526,0.208333333333333,dbo:Politician in c_e and (e, dbp:parliament, "Australian"@en) in G => 'politician Born in' in l_e(c,p,os)
0.764705882352941,72,17,13,0.764705882352941,0.180555555555556,dbo:Politician in c_e and (e, dbp:parliament, "Australian"@en) in G => 'was elected to the' in l_e(c,p,so)
0.75,72,20,15,0.75,0.208333333333333,dbo:Politician in c_e and (e, dbp:parliament, "Australian"@en) in G => 'Born' in l_e(c,p,os)
0.733333333333333,88,15,11,0.733333333333333,0.125,dbo:Politician in c_e and (e, dbo:nationality, dbr:Australia) in G => 'politician Born' in l_e(c,p,os)
0.733333333333333,88,15,11,0.733333333333333,0.125,dbo:Politician in c_e and (e, dbo:nationality, dbr:Australia) in G => 'Born' in l_e(c,p,os)
0.733333333333333,88,15,11,0.733333333333333,0.125,dbo:Politician in c_e and (e, dbo:nationality, dbr:Australia) in G => ' was elected to the ' in l_e(c,p,so)
0.722222222222222,72,18,13,0.722222222222222,0.180555555555556,dbo:Politician in c_e and (e, dbp:parliament, "Australian"@en) in G => 'elected to the' in l_e(c,p,so)
0.722222222222222,72,18,13,0.722222222222222,0.180555555555556,dbo:Politician in c_e and (e, dbp:parliament, "Australian"@en) in G => 'was elected to' in l_e(c,p,so)
0.714285714285714,35,21,15,0.714285714285714,0.428571428571429,dbo:Politician in c_e and (e, dbp:citizenship, dbr:Malaysians) in G => ' politician. ' in l_e(c,p,os)
0.684210526315789,129,19,13,0.684210526315789,0.10077519379845,dbo:Politician in c_e and (e, dbp:parliament, "Canadian"@en) in G => 'January' in l_e(c,p,so)
0.684210526315789,72,19,13,0.684210526315789,0.180555555555556,dbo:Politician in c_e and (e, dbp:parliament, "Australian"@en) in G => 'elected to' in l_e(c,p,so)
0.681818181818182,72,22,15,0.681818181818182,0.208333333333333,dbo:Politician in c_e and (e, dbp:parliament, "Australian"@en) in G => 'was elected' in l_e(c,p,so)
0.666666666666667,182,48,32,0.666666666666667,0.175824175824176,dbo:Politician in c_e and (e, dbp:office, dbr:Member_of_Parliament_(United_Kingdom)) in G => 'Parliament' in l_e(c,p,so)
0.666666666666667,30,15,10,0.666666666666667,0.333333333333333,dbo:Politician in c_e and (e, dbo:birthPlace, dbr:Taiwan) in G => 'ese politician' in l_e(c,p,os)
0.658536585365854,41,150,27,0.18,0.658536585365854,dbo:Politician in c_e and (e, dbp:nationality, "Polish"@en) in G => ' politician. ' in l_e(c,p,os)
0.636363636363636,142,33,21,0.636363636363636,0.147887323943662,dbo:Politician in c_e and (e, dbp:party, dbr:Indian_National_Congress) in G => 'National' in l_e(c,p,so)
0.625,17,16,10,0.625,0.588235294117647,dbo:Politician in c_e and (e, dbo:birthPlace, dbr:Afghanistan) in G => 'istan' in l_e(c,p,os)
0.621621621621622,170,37,23,0.621621621621622,0.135294117647059,dbo:Politician in c_e and (e, dbo:party, dbr:Indian_National_Congress) in G => 'National' in l_e(c,p,so)
0.619047619047619,98,42,26,0.619047619047619,0.26530612244898,dbo:Politician in c_e and (e, dbp:office, dbr:Member_of_parliament) in G => 'was elected to the' in l_e(c,p,so)
0.619047619047619,98,42,26,0.619047619047619,0.26530612244898,dbo:Politician in c_e and (e, dbp:office, dbr:Member_of_parliament) in G => 'was elected to' in l_e(c,p,so)
0.6,98,20,12,0.6,0.122448979591837,dbo:Politician in c_e and (e, dbp:office, dbr:Member_of_parliament) in G => 'Lok Sabha' in l_e(c,p,os)
0.6,41,30,18,0.6,0.439024390243902,dbo:Politician in c_e and (e, dbp:office, "Member of the Provincial Assembly of the Punjab"@en) in G => 'is a Pakistani' in l_e(c,p,so)
0.6,41,30,18,0.6,0.439024390243902,dbo:Politician in c_e and (e, dbp:office, "Member of the Provincial Assembly of the Punjab"@en) in G => 'a Pakistani politician' in l_e(c,p,so)
