value,supA,supB,supAB,condBA,condAB,string
1,24,17,17,1,0.708333333333333,dbo:Mayor in c_e and (e, dbo:nationality, dbr:Chile) in G => 'mu office which' in l_e(c,p,os)
1,24,21,21,1,0.875,dbo:Mayor in c_e and (e, dbo:nationality, dbr:Chile) in G => 'office' in l_e(c,p,os)
1,24,17,17,1,0.708333333333333,dbo:Mayor in c_e and (e, dbo:nationality, dbr:Chile) in G => 'mu office' in l_e(c,p,os)
1,24,21,21,1,0.875,dbo:Mayor in c_e and (e, dbo:nationality, dbr:Chile) in G => 'office which' in l_e(c,p,os)
1,24,17,17,1,0.708333333333333,dbo:Mayor in c_e and (e, dbo:nationality, dbr:Chile) in G => 'mu, office which ' in l_e(c,p,os)
0.875,16,16,14,0.875,0.875,dbo:Mayor in c_e and (e, dbp:residence, dbr:Chile) in G => 'office' in l_e(c,p,os)
0.875,16,16,14,0.875,0.875,dbo:Mayor in c_e and (e, dbo:residence, dbr:Chile) in G => 'office' in l_e(c,p,os)
0.866666666666667,15,16,13,0.8125,0.866666666666667,dbo:Mayor in c_e and (e, dbp:residence, dbr:Pichilemu) in G => 'office' in l_e(c,p,os)
0.866666666666667,15,16,13,0.8125,0.866666666666667,dbo:Mayor in c_e and (e, dbo:residence, dbr:Pichilemu) in G => 'office' in l_e(c,p,os)
0.733333333333333,22,15,11,0.733333333333333,0.5,dbo:Mayor in c_e and (e, dbp:office, dbr:Storting) in G => 'was elected' in l_e(c,p,so)
0.647058823529412,22,17,11,0.647058823529412,0.5,dbo:Mayor in c_e and (e, dbp:office, dbr:Storting) in G => 'elected' in l_e(c,p,so)
0.6,20,55,12,0.218181818181818,0.6,dbo:Mayor in c_e and (e, dbp:party, dbr:Labour_Party_(Norway)) in G => 'Party' in l_e(c,p,os)
0.55,20,38,11,0.289473684210526,0.55,dbo:Mayor in c_e and (e, dbp:party, dbr:Labour_Party_(Norway)) in G => ' Party. ' in l_e(c,p,os)
0.55,25,20,11,0.55,0.44,dbo:Mayor in c_e and (e, dbp:nationality, "Norwegian"@en) in G => 'politician for' in l_e(c,p,os)
0.55,25,20,11,0.55,0.44,dbo:Mayor in c_e and (e, dbp:nationality, "Norwegian"@en) in G => 'politician for the' in l_e(c,p,os)
0.523809523809524,25,21,11,0.523809523809524,0.44,dbo:Mayor in c_e and (e, dbp:nationality, "Norwegian"@en) in G => 'Party' in l_e(c,p,os)
0.52,25,47,13,0.276595744680851,0.52,dbo:Mayor in c_e and (e, dbp:nationality, "Norwegian"@en) in G => 'politician' in l_e(c,p,os)
