value,supA,supB,supAB,condBA,condAB,string
0.405405405405405,35,39,30,0.769230769230769,0.857142857142857,dbo:Venue in c_e and 'GAA stadium' in l_e => exists s : (s, dbp:grounds, e) in G
0.293969849246231,147,251,117,0.466135458167331,0.795918367346939,dbo:Venue in c_e and 'women's basketball' in l_e => exists s : (s, dbp:basketballarena, e) in G
0.292307692307692,44,21,19,0.904761904761905,0.431818181818182,dbo:Venue in c_e and 'the National Football League' in l_e => exists s : (s, dbo:city, e) in G
0.290374160537256,2958,3296,1816,0.550970873786408,0.613928329952671,dbo:Venue in c_e and 'The stadium' in l_e => exists s : (s, dbp:ground, e) in G
0.284190566484949,5142,3296,2398,0.72754854368932,0.46635550369506,dbo:Venue in c_e and 'home' in l_e => exists s : (s, dbp:ground, e) in G
0.281480389265703,3486,3296,1909,0.579186893203884,0.547619047619048,dbo:Venue in c_e and 'the home' in l_e => exists s : (s, dbp:ground, e) in G
0.280917431192661,2154,3296,1531,0.464502427184466,0.710770659238626,dbo:Venue in c_e and 'matches' in l_e => exists s : (s, dbp:ground, e) in G
0.280056081317911,2958,5601,2397,0.427959292983396,0.810344827586207,dbo:Venue in c_e and 'The stadium' in l_e => exists s : (s, dbp:stadium, e) in G
0.279411764705882,47,21,19,0.904761904761905,0.404255319148936,dbo:Venue in c_e and 'the National Football' in l_e => exists s : (s, dbo:city, e) in G
0.279411764705882,29,39,19,0.487179487179487,0.655172413793103,dbo:Venue in c_e and 'Páirc' in l_e => exists s : (s, dbp:grounds, e) in G
0.27906976744186,25,18,12,0.666666666666667,0.48,dbo:Venue in c_e and 'softball team' in l_e => exists s : (s, dbp:softballstadium, e) in G
0.278688524590164,40,21,17,0.80952380952381,0.425,dbo:Venue in c_e and 'of the National Football League' in l_e => exists s : (s, dbo:city, e) in G
0.278195488721805,73,60,37,0.616666666666667,0.506849315068493,dbo:Venue in c_e and 'women's soccer' in l_e => exists s : (s, dbp:soccerstadium, e) in G
0.277611940298507,120,215,93,0.432558139534884,0.775,dbo:Venue in c_e and 'is a baseball venue' in l_e => exists s : (s, dbp:baseballfield, e) in G
0.276210853919471,2154,2987,1420,0.475393371275527,0.659238625812442,dbo:Venue in c_e and 'matches' in l_e => exists s : (s, dbo:ground, e) in G
0.274509803921569,30,21,14,0.666666666666667,0.466666666666667,dbo:Venue in c_e and 'National Football League NFL' in l_e => exists s : (s, dbo:city, e) in G
0.274509803921569,30,21,14,0.666666666666667,0.466666666666667,dbo:Venue in c_e and 'Football League NFL' in l_e => exists s : (s, dbo:city, e) in G
0.274509803921569,30,21,14,0.666666666666667,0.466666666666667,dbo:Venue in c_e and 'League NFL' in l_e => exists s : (s, dbo:city, e) in G
0.274358974358974,175,215,107,0.497674418604651,0.611428571428571,dbo:Venue in c_e and 'Division I' in l_e => exists s : (s, dbp:baseballfield, e) in G
0.274061486173335,3486,2987,1774,0.593906930030131,0.508892713711991,dbo:Venue in c_e and 'the home' in l_e => exists s : (s, dbo:ground, e) in G
0.273809523809524,50,34,23,0.676470588235294,0.46,dbo:Venue in c_e and 'Australian rules football' in l_e => exists s : (s, dbp:debutstadium, e) in G
0.273809523809524,50,34,23,0.676470588235294,0.46,dbo:Venue in c_e and 'rules football' in l_e => exists s : (s, dbp:debutstadium, e) in G
0.272850289088449,5142,2987,2218,0.742551054569803,0.431349669389343,dbo:Venue in c_e and 'home' in l_e => exists s : (s, dbo:ground, e) in G
0.272727272727273,126,215,93,0.432558139534884,0.738095238095238,dbo:Venue in c_e and 'a baseball venue' in l_e => exists s : (s, dbp:baseballfield, e) in G
0.271428571428571,345,215,152,0.706976744186047,0.440579710144928,dbo:Venue in c_e and 'is a baseball' in l_e => exists s : (s, dbp:baseballfield, e) in G
0.270588235294118,46,39,23,0.58974358974359,0.5,dbo:Venue in c_e and 'Ireland It is' in l_e => exists s : (s, dbp:grounds, e) in G
0.270348837209302,129,215,93,0.432558139534884,0.720930232558139,dbo:Venue in c_e and 'baseball venue' in l_e => exists s : (s, dbp:baseballfield, e) in G
0.26984126984127,42,21,17,0.80952380952381,0.404761904761905,dbo:Venue in c_e and 'of the National Football' in l_e => exists s : (s, dbo:city, e) in G
0.269230769230769,39,39,21,0.538461538461538,0.538461538461538,dbo:Venue in c_e and 'Ireland It is the' in l_e => exists s : (s, dbp:grounds, e) in G
0.267441860465116,52,34,23,0.676470588235294,0.442307692307692,dbo:Venue in c_e and 'Australian rules' in l_e => exists s : (s, dbp:debutstadium, e) in G
0.265912962676165,3161,3296,1717,0.520934466019418,0.543182537171781,dbo:Venue in c_e and 'used' in l_e => exists s : (s, dbp:ground, e) in G
0.265771357634578,3260,5601,2355,0.420460632029995,0.72239263803681,dbo:Venue in c_e and 'Stadium' in l_e => exists s : (s, dbp:stadium, e) in G
0.264779730655102,3161,5601,2320,0.41421174790216,0.73394495412844,dbo:Venue in c_e and 'used' in l_e => exists s : (s, dbp:stadium, e) in G
0.264699547706224,1656,2987,1229,0.411449614998326,0.742149758454106,dbo:Venue in c_e and 'for football' in l_e => exists s : (s, dbo:ground, e) in G
0.264006976237192,1600,2987,1211,0.405423501841312,0.756875,dbo:Venue in c_e and 'football matches' in l_e => exists s : (s, dbo:ground, e) in G
0.263803680981595,111,215,86,0.4,0.774774774774775,dbo:Venue in c_e and 'baseball team of' in l_e => exists s : (s, dbp:baseballfield, e) in G
0.263736263736264,113,251,96,0.382470119521912,0.849557522123894,dbo:Venue in c_e and 'and women's basketball' in l_e => exists s : (s, dbp:basketballarena, e) in G
0.259491114701131,1656,3296,1285,0.389866504854369,0.775966183574879,dbo:Venue in c_e and 'for football' in l_e => exists s : (s, dbp:ground, e) in G
0.257763975155279,107,215,83,0.386046511627907,0.775700934579439,dbo:Venue in c_e and 'baseball team of the' in l_e => exists s : (s, dbp:baseballfield, e) in G
0.257352941176471,1600,3296,1260,0.382281553398058,0.7875,dbo:Venue in c_e and 'football matches' in l_e => exists s : (s, dbp:ground, e) in G
0.256,124,251,96,0.382470119521912,0.774193548387097,dbo:Venue in c_e and 'basketball teams' in l_e => exists s : (s, dbp:basketballarena, e) in G
0.255299954894001,805,1412,566,0.400849858356941,0.703105590062112,dbo:Venue in c_e and 'basketball' in l_e => exists s : (s, dbp:arena, e) in G
0.255042290175667,3161,2987,1568,0.524941412788751,0.496045555204049,dbo:Venue in c_e and 'used' in l_e => exists s : (s, dbo:ground, e) in G
0.254792688363798,1499,2987,1143,0.382658185470372,0.762508338892595,dbo:Venue in c_e and 'for football matches' in l_e => exists s : (s, dbo:ground, e) in G
0.251396648044693,107,251,90,0.358565737051793,0.841121495327103,dbo:Venue in c_e and 'men's and women's basketball' in l_e => exists s : (s, dbp:basketballarena, e) in G
0.25,53,39,23,0.58974358974359,0.433962264150943,dbo:Venue in c_e and 'Ireland It' in l_e => exists s : (s, dbp:grounds, e) in G
0.25,58,34,23,0.676470588235294,0.396551724137931,dbo:Venue in c_e and 'rules' in l_e => exists s : (s, dbp:debutstadium, e) in G
0.248469387755102,1088,872,487,0.55848623853211,0.447610294117647,dbo:Venue in c_e and 'University' in l_e => exists s : (s, dbp:siteStadium, e) in G
0.247966631908238,1499,3296,1189,0.360740291262136,0.793195463642428,dbo:Venue in c_e and 'for football matches' in l_e => exists s : (s, dbp:ground, e) in G
0.244822485207101,2112,3296,1324,0.401699029126214,0.626893939393939,dbo:Venue in c_e and 'is the home' in l_e => exists s : (s, dbp:ground, e) in G
0.243342516069789,766,1412,530,0.375354107648725,0.691906005221932,dbo:Venue in c_e and 'arena in' in l_e => exists s : (s, dbp:arena, e) in G
0.240428790199081,1584,2987,1099,0.367927686642116,0.693813131313131,dbo:Venue in c_e and 'mostly' in l_e => exists s : (s, dbo:ground, e) in G
0.239197530864198,433,215,155,0.720930232558139,0.35796766743649,dbo:Venue in c_e and 'a baseball' in l_e => exists s : (s, dbp:baseballfield, e) in G
0.238980035580154,1763,3296,1209,0.366808252427184,0.685762904140669,dbo:Venue in c_e and 'currently' in l_e => exists s : (s, dbp:ground, e) in G
0.238114754098361,1584,3296,1162,0.35254854368932,0.733585858585859,dbo:Venue in c_e and 'mostly' in l_e => exists s : (s, dbp:ground, e) in G
0.23651696411061,2112,2987,1206,0.40374958151992,0.571022727272727,dbo:Venue in c_e and 'is the home' in l_e => exists s : (s, dbo:ground, e) in G
0.235082996859578,1471,2987,1048,0.35085369936391,0.712440516655336,dbo:Venue in c_e and 'mostly for' in l_e => exists s : (s, dbo:ground, e) in G
0.235035211267606,817,319,267,0.836990595611285,0.326805385556916,dbo:Venue in c_e and 'baseball' in l_e => exists s : (s, dbp:ballpark, e) in G
0.234567901234568,60,21,19,0.904761904761905,0.316666666666667,dbo:Venue in c_e and 'National Football League' in l_e => exists s : (s, dbo:city, e) in G
0.23451526032316,1469,2987,1045,0.349849347171075,0.711368277739959,dbo:Venue in c_e and 'used mostly' in l_e => exists s : (s, dbo:ground, e) in G
0.234501347708895,1465,2987,1044,0.349514563106796,0.712627986348123,dbo:Venue in c_e and 'used mostly for' in l_e => exists s : (s, dbo:ground, e) in G
0.234105263157895,1763,2987,1112,0.372279879477737,0.630743051616563,dbo:Venue in c_e and 'currently' in l_e => exists s : (s, dbo:ground, e) in G
0.233870967741935,54,70,29,0.414285714285714,0.537037037037037,dbo:Venue in c_e and 'Major League Baseball' in l_e => exists s : (s, dbp:loc, e) in G
0.232876712328767,34,39,17,0.435897435897436,0.5,dbo:Venue in c_e and 'Ireland It is the home' in l_e => exists s : (s, dbp:grounds, e) in G
0.232641074050766,1471,3296,1109,0.336468446601942,0.753908905506458,dbo:Venue in c_e and 'mostly for' in l_e => exists s : (s, dbp:ground, e) in G
0.232318992654774,1469,3296,1107,0.335861650485437,0.75357385976855,dbo:Venue in c_e and 'used mostly' in l_e => exists s : (s, dbp:ground, e) in G
0.232094097878597,1465,3296,1105,0.335254854368932,0.754266211604096,dbo:Venue in c_e and 'used mostly for' in l_e => exists s : (s, dbp:ground, e) in G
0.231020027945971,1307,2987,992,0.332105791764312,0.758990053557766,dbo:Venue in c_e and 'mostly for football' in l_e => exists s : (s, dbo:ground, e) in G
0.230955846676371,2643,5601,1904,0.339939296554187,0.720393492243663,dbo:Venue in c_e and 'capacity' in l_e => exists s : (s, dbp:stadium, e) in G
0.23030303030303,1303,2987,988,0.330766655507198,0.758250191864927,dbo:Venue in c_e and 'used mostly for football' in l_e => exists s : (s, dbo:ground, e) in G
0.229773462783172,94,215,71,0.330232558139535,0.75531914893617,dbo:Venue in c_e and 'NCAA Division I' in l_e => exists s : (s, dbp:baseballfield, e) in G
0.22972972972973,81,215,68,0.316279069767442,0.839506172839506,dbo:Venue in c_e and 'the NCAA Division I' in l_e => exists s : (s, dbp:baseballfield, e) in G
0.229473684210526,224,251,109,0.434262948207171,0.486607142857143,dbo:Venue in c_e and 'and women's' in l_e => exists s : (s, dbp:basketballarena, e) in G
