value,supA,supB,supAB,condBA,condAB,string
0.546583850931677,21,23,12,0.521739130434783,0.571428571428571,dbo:Automobile in c_e and 'It was succeeded by Karosa' in l_e => exists s : (s, dbp:replaced, e) in G
0.386675303404314,933,2755,539,0.195644283121597,0.577706323687031,dbo:Automobile in c_e and 'sold' in l_e => exists s : (s, dbo:relatedMeanOfTransportation, e) in G
0.386613395290744,1586,2831,786,0.277640409749205,0.495586380832282,dbo:Automobile in c_e and 'manufactured' in l_e => exists s : (s, dbp:related, e) in G
0.384057971014493,30,23,10,0.434782608695652,0.333333333333333,dbo:Automobile in c_e and 'the Czech Republic in' in l_e => exists s : (s, dbp:replaced, e) in G
0.382298306319432,855,2601,492,0.189158016147636,0.575438596491228,dbo:Automobile in c_e and 'generation' in l_e => exists s : (s, dbo:successor, e) in G
0.380116425440703,718,2755,433,0.157168784029038,0.603064066852368,dbo:Automobile in c_e and 'compact' in l_e => exists s : (s, dbo:relatedMeanOfTransportation, e) in G
0.378681626928471,31,23,10,0.434782608695652,0.32258064516129,dbo:Automobile in c_e and 'Czech Republic in' in l_e => exists s : (s, dbp:replaced, e) in G
0.378681626928471,31,23,10,0.434782608695652,0.32258064516129,dbo:Automobile in c_e and 'Republic in' in l_e => exists s : (s, dbp:replaced, e) in G
0.377321974714887,2262,2601,913,0.351018838908112,0.403625110521662,dbo:Automobile in c_e and 'produced by' in l_e => exists s : (s, dbo:successor, e) in G
0.376811594202899,69,23,13,0.565217391304348,0.188405797101449,dbo:Automobile in c_e and 'was succeeded by' in l_e => exists s : (s, dbp:replaced, e) in G
0.376534010156931,1586,2755,758,0.27513611615245,0.477931904161412,dbo:Automobile in c_e and 'manufactured' in l_e => exists s : (s, dbo:relatedMeanOfTransportation, e) in G
0.374157991426822,71,23,13,0.565217391304348,0.183098591549296,dbo:Automobile in c_e and 'was succeeded' in l_e => exists s : (s, dbp:replaced, e) in G
0.373641304347826,32,23,10,0.434782608695652,0.3125,dbo:Automobile in c_e and 'Karosa from the Czech Republic' in l_e => exists s : (s, dbp:replaced, e) in G
0.373641304347826,32,23,10,0.434782608695652,0.3125,dbo:Automobile in c_e and 'manufacturer Karosa from the Czech' in l_e => exists s : (s, dbp:replaced, e) in G
0.373641304347826,32,23,10,0.434782608695652,0.3125,dbo:Automobile in c_e and 'bus manufacturer Karosa from the' in l_e => exists s : (s, dbp:replaced, e) in G
0.373641304347826,32,23,10,0.434782608695652,0.3125,dbo:Automobile in c_e and 'by bus manufacturer Karosa from' in l_e => exists s : (s, dbp:replaced, e) in G
0.373641304347826,32,23,10,0.434782608695652,0.3125,dbo:Automobile in c_e and 'Karosa from the Czech' in l_e => exists s : (s, dbp:replaced, e) in G
0.373641304347826,32,23,10,0.434782608695652,0.3125,dbo:Automobile in c_e and 'bus manufacturer Karosa from' in l_e => exists s : (s, dbp:replaced, e) in G
0.373641304347826,32,23,10,0.434782608695652,0.3125,dbo:Automobile in c_e and 'manufacturer Karosa from the' in l_e => exists s : (s, dbp:replaced, e) in G
0.373641304347826,32,23,10,0.434782608695652,0.3125,dbo:Automobile in c_e and 'manufacturer Karosa from' in l_e => exists s : (s, dbp:replaced, e) in G
0.373641304347826,32,23,10,0.434782608695652,0.3125,dbo:Automobile in c_e and 'Karosa from the' in l_e => exists s : (s, dbp:replaced, e) in G
0.373641304347826,32,23,10,0.434782608695652,0.3125,dbo:Automobile in c_e and 'Karosa from' in l_e => exists s : (s, dbp:replaced, e) in G
0.369322063244715,702,2715,412,0.151749539594843,0.586894586894587,dbo:Automobile in c_e and 'was produced' in l_e => exists s : (s, dbp:predecessor, e) in G
0.368870620725089,451,2831,287,0.101377605086542,0.636363636363636,dbo:Automobile in c_e and 'a compact' in l_e => exists s : (s, dbp:related, e) in G
0.368012246642861,649,2696,385,0.142804154302671,0.593220338983051,dbo:Automobile in c_e and 'replaced' in l_e => exists s : (s, dbp:successor, e) in G
0.364414209292131,664,2831,392,0.13846697280113,0.590361445783133,dbo:Automobile in c_e and 'since' in l_e => exists s : (s, dbp:related, e) in G
0.361956317618742,649,2601,376,0.144559784698193,0.579352850539291,dbo:Automobile in c_e and 'replaced' in l_e => exists s : (s, dbo:successor, e) in G
0.360799438990182,124,23,14,0.608695652173913,0.112903225806452,dbo:Automobile in c_e and 'succeeded' in l_e => exists s : (s, dbp:replaced, e) in G
0.36071709706339,664,2755,386,0.14010889292196,0.581325301204819,dbo:Automobile in c_e and 'since' in l_e => exists s : (s, dbo:relatedMeanOfTransportation, e) in G
0.360449553745994,1701,2831,766,0.27057576827976,0.450323339212228,dbo:Automobile in c_e and 'first' in l_e => exists s : (s, dbp:related, e) in G
0.359079283887468,85,23,13,0.565217391304348,0.152941176470588,dbo:Automobile in c_e and 'succeeded by' in l_e => exists s : (s, dbp:replaced, e) in G
0.357623887151205,1701,2715,748,0.275506445672192,0.439741328630218,dbo:Automobile in c_e and 'first' in l_e => exists s : (s, dbp:predecessor, e) in G
0.356077440332232,451,2755,276,0.100181488203267,0.611973392461197,dbo:Automobile in c_e and 'a compact' in l_e => exists s : (s, dbo:relatedMeanOfTransportation, e) in G
0.355258311524668,855,2715,462,0.170165745856354,0.540350877192982,dbo:Automobile in c_e and 'generation' in l_e => exists s : (s, dbp:predecessor, e) in G
0.354508664463911,1586,2696,708,0.262611275964392,0.44640605296343,dbo:Automobile in c_e and 'manufactured' in l_e => exists s : (s, dbp:successor, e) in G
0.352849128338279,640,2696,365,0.135385756676558,0.5703125,dbo:Automobile in c_e and 'marketed' in l_e => exists s : (s, dbp:successor, e) in G
0.351869041242338,702,2569,388,0.151031529778124,0.552706552706553,dbo:Automobile in c_e and 'was produced' in l_e => exists s : (s, dbo:predecessor, e) in G
0.349443212117138,1701,2755,735,0.266787658802178,0.432098765432099,dbo:Automobile in c_e and 'first' in l_e => exists s : (s, dbo:relatedMeanOfTransportation, e) in G
0.348238482384824,41,216,24,0.111111111111111,0.585365853658537,dbo:Automobile in c_e and 'platform was' in l_e => exists s : (s, dbp:platform, e) in G
