value,supA,supB,supAB,condBA,condAB,string
0.899653979238754,29,289,29,0.100346020761246,1,dbo:WineRegion in c_e and 'wines located in the autonomous' in l_e => exists o : (e, dbo:location, o) in G
0.897163120567376,58,564,58,0.102836879432624,1,dbo:WineRegion in c_e and 'the area' in l_e => exists o : (e, foaf:name, o) in G
0.897163120567376,58,564,58,0.102836879432624,1,dbo:WineRegion in c_e and 'larger' in l_e => exists o : (e, foaf:name, o) in G
0.897163120567376,58,564,58,0.102836879432624,1,dbo:WineRegion in c_e and 'Valley AVA is an American' in l_e => exists o : (e, foaf:name, o) in G
0.897163120567376,58,564,58,0.102836879432624,1,dbo:WineRegion in c_e and 'Valley AVA is an' in l_e => exists o : (e, foaf:name, o) in G
0.897142857142857,54,525,54,0.102857142857143,1,dbo:WineRegion in c_e and 'acquired' in l_e => exists o : (e, dbp:type, o) in G
0.897058823529412,56,544,56,0.102941176470588,1,dbo:WineRegion in c_e and 'for wines' in l_e => exists o : (e, dbp:country, o) in G
0.897058823529412,56,544,56,0.102941176470588,1,dbo:WineRegion in c_e and 'grown in' in l_e => exists o : (e, dbp:country, o) in G
0.896907216494845,40,388,40,0.103092783505155,1,dbo:WineRegion in c_e and 'made from grapes' in l_e => exists o : (e, dbo:areaTotal, o) in G
0.896761133603239,51,494,51,0.103238866396761,1,dbo:WineRegion in c_e and 'acquired its' in l_e => exists o : (e, dbo:type, o) in G
0.896761133603239,51,494,51,0.103238866396761,1,dbo:WineRegion in c_e and 'la Tierra' in l_e => exists o : (e, dbo:type, o) in G
0.896761133603239,51,494,51,0.103238866396761,1,dbo:WineRegion in c_e and 'de la Tierra' in l_e => exists o : (e, dbo:type, o) in G
0.896613190730838,58,561,58,0.103386809269162,1,dbo:WineRegion in c_e and 'Valley AVA is an' in l_e => exists o : (e, dbp:name, o) in G
0.896613190730838,58,561,58,0.103386809269162,1,dbo:WineRegion in c_e and 'Valley AVA is an American' in l_e => exists o : (e, dbp:name, o) in G
0.896613190730838,58,561,58,0.103386809269162,1,dbo:WineRegion in c_e and 'larger' in l_e => exists o : (e, dbp:name, o) in G
0.896613190730838,58,561,58,0.103386809269162,1,dbo:WineRegion in c_e and 'the area' in l_e => exists o : (e, dbp:name, o) in G
0.895575221238938,58,564,57,0.101063829787234,0.982758620689655,dbo:WineRegion in c_e and 'around' in l_e => exists o : (e, foaf:name, o) in G
0.895437262357414,54,525,53,0.100952380952381,0.981481481481482,dbo:WineRegion in c_e and 'Tierra' in l_e => exists o : (e, dbp:type, o) in G
0.895390070921986,59,564,59,0.104609929078014,1,dbo:WineRegion in c_e and 'wine made' in l_e => exists o : (e, foaf:name, o) in G
0.895390070921986,59,564,59,0.104609929078014,1,dbo:WineRegion in c_e and 'made from' in l_e => exists o : (e, foaf:name, o) in G
0.895390070921986,59,564,59,0.104609929078014,1,dbo:WineRegion in c_e and 'de la' in l_e => exists o : (e, foaf:name, o) in G
0.895220588235294,57,544,57,0.104779411764706,1,dbo:WineRegion in c_e and 'Spanish wine' in l_e => exists o : (e, dbp:country, o) in G
0.895017793594306,58,561,57,0.101604278074866,0.982758620689655,dbo:WineRegion in c_e and 'around' in l_e => exists o : (e, dbp:name, o) in G
0.894957983193277,25,238,25,0.105042016806723,1,dbo:WineRegion in c_e and 'of the province' in l_e => exists o : (e, dbp:caption, o) in G
0.894957983193277,25,238,25,0.105042016806723,1,dbo:WineRegion in c_e and 'DOP for wines located' in l_e => exists o : (e, dbp:caption, o) in G
0.894957983193277,25,238,25,0.105042016806723,1,dbo:WineRegion in c_e and 'Protegida DOP for wines located' in l_e => exists o : (e, dbp:caption, o) in G
0.894830659536542,59,561,59,0.105169340463458,1,dbo:WineRegion in c_e and 'wine made' in l_e => exists o : (e, dbp:name, o) in G
0.894830659536542,59,561,59,0.105169340463458,1,dbo:WineRegion in c_e and 'de la' in l_e => exists o : (e, dbp:name, o) in G
0.894601542416453,40,388,39,0.100515463917526,0.975,dbo:WineRegion in c_e and 'Viticultural Area in' in l_e => exists o : (e, dbo:areaTotal, o) in G
0.894601542416453,40,388,39,0.100515463917526,0.975,dbo:WineRegion in c_e and 'American Viticultural Area in' in l_e => exists o : (e, dbo:areaTotal, o) in G
0.894329896907217,41,388,41,0.105670103092784,1,dbo:WineRegion in c_e and 'from grapes grown' in l_e => exists o : (e, dbo:areaTotal, o) in G
0.894329896907217,41,388,41,0.105670103092784,1,dbo:WineRegion in c_e and 'to wine' in l_e => exists o : (e, dbo:areaTotal, o) in G
0.893617021276596,60,564,60,0.106382978723404,1,dbo:WineRegion in c_e and 'town' in l_e => exists o : (e, foaf:name, o) in G
0.893617021276596,60,564,60,0.106382978723404,1,dbo:WineRegion in c_e and 'southern' in l_e => exists o : (e, foaf:name, o) in G
0.893577981651376,57,544,56,0.102941176470588,0.982456140350877,dbo:WineRegion in c_e and 'The region' in l_e => exists o : (e, dbp:country, o) in G
0.893536121673004,55,525,54,0.102857142857143,0.981818181818182,dbo:WineRegion in c_e and 'in the province' in l_e => exists o : (e, dbp:type, o) in G
0.893536121673004,55,525,54,0.102857142857143,0.981818181818182,dbo:WineRegion in c_e and 'in the province of' in l_e => exists o : (e, dbp:type, o) in G
0.893238434163701,59,561,58,0.103386809269162,0.983050847457627,dbo:WineRegion in c_e and 'made from' in l_e => exists o : (e, dbp:name, o) in G
0.893048128342246,60,561,60,0.106951871657754,1,dbo:WineRegion in c_e and 'town' in l_e => exists o : (e, dbp:name, o) in G
0.892933618843683,50,467,50,0.107066381156317,1,dbo:WineRegion in c_e and 'Mountains' in l_e => exists o : (e, dbp:year, o) in G
0.892733564013841,31,289,31,0.107266435986159,1,dbo:WineRegion in c_e and 'located in the autonomous' in l_e => exists o : (e, dbo:location, o) in G
0.892035398230089,60,564,59,0.104609929078014,0.983333333333333,dbo:WineRegion in c_e and 'South' in l_e => exists o : (e, foaf:name, o) in G
0.891843971631206,61,564,61,0.108156028368794,1,dbo:WineRegion in c_e and 'the region' in l_e => exists o : (e, foaf:name, o) in G
0.891843971631206,61,564,61,0.108156028368794,1,dbo:WineRegion in c_e and 'Valley AVA is' in l_e => exists o : (e, foaf:name, o) in G
0.891752577319588,42,388,42,0.108247422680412,1,dbo:WineRegion in c_e and 'the U.S state' in l_e => exists o : (e, dbo:areaTotal, o) in G
0.891752577319588,42,388,42,0.108247422680412,1,dbo:WineRegion in c_e and 'U.S state of' in l_e => exists o : (e, dbo:areaTotal, o) in G
0.891752577319588,42,388,42,0.108247422680412,1,dbo:WineRegion in c_e and 'in the U.S' in l_e => exists o : (e, dbo:areaTotal, o) in G
0.891752577319588,42,388,42,0.108247422680412,1,dbo:WineRegion in c_e and 'the U.S state of' in l_e => exists o : (e, dbo:areaTotal, o) in G
0.891752577319588,42,388,42,0.108247422680412,1,dbo:WineRegion in c_e and 'U.S state' in l_e => exists o : (e, dbo:areaTotal, o) in G
0.891752577319588,42,388,42,0.108247422680412,1,dbo:WineRegion in c_e and 'refers to' in l_e => exists o : (e, dbo:areaTotal, o) in G
0.891752577319588,42,388,42,0.108247422680412,1,dbo:WineRegion in c_e and 'refers' in l_e => exists o : (e, dbo:areaTotal, o) in G
0.891743119266055,58,544,57,0.104779411764706,0.982758620689655,dbo:WineRegion in c_e and 'larger' in l_e => exists o : (e, dbp:country, o) in G
0.891743119266055,58,544,57,0.104779411764706,0.982758620689655,dbo:WineRegion in c_e and 'Valley AVA is an' in l_e => exists o : (e, dbp:country, o) in G
0.891743119266055,58,544,57,0.104779411764706,0.982758620689655,dbo:WineRegion in c_e and 'Valley AVA is an American' in l_e => exists o : (e, dbp:country, o) in G
0.891634980988593,56,525,55,0.104761904761905,0.982142857142857,dbo:WineRegion in c_e and 'for wines' in l_e => exists o : (e, dbp:type, o) in G
0.891634980988593,56,525,55,0.104761904761905,0.982142857142857,dbo:WineRegion in c_e and 'grown in' in l_e => exists o : (e, dbp:type, o) in G
0.891544117647059,59,544,59,0.108455882352941,1,dbo:WineRegion in c_e and 'de la' in l_e => exists o : (e, dbp:country, o) in G
0.891459074733096,60,561,59,0.105169340463458,0.983333333333333,dbo:WineRegion in c_e and 'South' in l_e => exists o : (e, dbp:name, o) in G
0.891428571428571,57,525,57,0.108571428571429,1,dbo:WineRegion in c_e and 'Spanish wine' in l_e => exists o : (e, dbp:type, o) in G
0.89126559714795,61,561,61,0.10873440285205,1,dbo:WineRegion in c_e and 'Valley AVA is' in l_e => exists o : (e, dbp:name, o) in G
0.89126559714795,61,561,61,0.10873440285205,1,dbo:WineRegion in c_e and 'the region' in l_e => exists o : (e, dbp:name, o) in G
0.891129032258065,52,494,50,0.101214574898785,0.961538461538462,dbo:WineRegion in c_e and 'winery' in l_e => exists o : (e, dbo:type, o) in G
0.890792291220557,51,467,51,0.109207708779443,1,dbo:WineRegion in c_e and 'first' in l_e => exists o : (e, dbp:year, o) in G
0.890688259109312,54,494,54,0.109311740890688,1,dbo:WineRegion in c_e and 'acquired' in l_e => exists o : (e, dbo:type, o) in G
0.889908256880734,59,544,58,0.106617647058824,0.983050847457627,dbo:WineRegion in c_e and 'wine made' in l_e => exists o : (e, dbp:country, o) in G
0.8898756660746,60,561,58,0.103386809269162,0.966666666666667,dbo:WineRegion in c_e and 'southern' in l_e => exists o : (e, dbp:name, o) in G
0.889460154241645,42,388,41,0.105670103092784,0.976190476190476,dbo:WineRegion in c_e and 'Area in' in l_e => exists o : (e, dbo:areaTotal, o) in G
0.889273356401384,32,289,32,0.110726643598616,1,dbo:WineRegion in c_e and 'Spain It' in l_e => exists o : (e, dbo:location, o) in G
0.889125799573561,50,467,48,0.102783725910064,0.96,dbo:WineRegion in c_e and 'covers' in l_e => exists o : (e, dbp:year, o) in G
0.888888888888889,54,494,53,0.107287449392713,0.981481481481482,dbo:WineRegion in c_e and 'Tierra' in l_e => exists o : (e, dbo:type, o) in G
0.88855421686747,35,330,33,0.1,0.942857142857143,dbo:WineRegion in c_e and 'is part of the' in l_e => exists o : (e, dbp:partOf, o) in G
0.88855421686747,35,330,33,0.1,0.942857142857143,dbo:WineRegion in c_e and 'Geographical' in l_e => exists o : (e, dbp:partOf, o) in G
0.888482632541134,58,544,55,0.101102941176471,0.948275862068966,dbo:WineRegion in c_e and 'the area' in l_e => exists o : (e, dbp:country, o) in G
0.888297872340426,63,564,63,0.111702127659574,1,dbo:WineRegion in c_e and 'is located' in l_e => exists o : (e, foaf:name, o) in G
0.888297872340426,63,564,63,0.111702127659574,1,dbo:WineRegion in c_e and 'quality' in l_e => exists o : (e, foaf:name, o) in G
0.888297872340426,63,564,63,0.111702127659574,1,dbo:WineRegion in c_e and 'municipalities' in l_e => exists o : (e, foaf:name, o) in G
0.888297872340426,63,564,63,0.111702127659574,1,dbo:WineRegion in c_e and 'production' in l_e => exists o : (e, foaf:name, o) in G
0.888278388278388,59,544,57,0.104779411764706,0.966101694915254,dbo:WineRegion in c_e and 'made from' in l_e => exists o : (e, dbp:country, o) in G
0.88821752265861,36,330,35,0.106060606060606,0.972222222222222,dbo:WineRegion in c_e and 'an American Viticultural Area in' in l_e => exists o : (e, dbp:partOf, o) in G
0.888073394495413,60,544,59,0.108455882352941,0.983333333333333,dbo:WineRegion in c_e and 'southern' in l_e => exists o : (e, dbp:country, o) in G
0.887867647058824,61,544,61,0.112132352941176,1,dbo:WineRegion in c_e and 'the region' in l_e => exists o : (e, dbp:country, o) in G
0.887832699619772,58,525,57,0.108571428571429,0.982758620689655,dbo:WineRegion in c_e and 'Valley AVA is an American' in l_e => exists o : (e, dbp:type, o) in G
0.887832699619772,58,525,57,0.108571428571429,0.982758620689655,dbo:WineRegion in c_e and 'Valley AVA is an' in l_e => exists o : (e, dbp:type, o) in G
0.887700534759358,63,561,63,0.112299465240642,1,dbo:WineRegion in c_e and 'municipalities' in l_e => exists o : (e, dbp:name, o) in G
0.887700534759358,63,561,63,0.112299465240642,1,dbo:WineRegion in c_e and 'quality' in l_e => exists o : (e, dbp:name, o) in G
