value,supA,supB,supAB,condBA,condAB,string
0.909090909090909,20,22,20,0.909090909090909,1,dbo:AdministrativeRegion in c_e and 'March' in l_e(c,p,so) => (e, dbp:est, "1906-03-07"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.909090909090909,20,22,20,0.909090909090909,1,dbo:AdministrativeRegion in c_e and 'on 7 March' in l_e(c,p,so) => (e, dbp:est, "1906-03-07"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.904761904761905,19,21,19,0.904761904761905,1,dbo:AdministrativeRegion in c_e and 'license' in l_e(c,p,os) => (e, dbo:state, dbr:Nebraska) in G
0.904761904761905,19,21,19,0.904761904761905,1,dbo:AdministrativeRegion in c_e and 'system' in l_e(c,p,os) => (e, dbo:state, dbr:Nebraska) in G
0.904761904761905,19,21,19,0.904761904761905,1,dbo:AdministrativeRegion in c_e and 'plate' in l_e(c,p,os) => (e, dbo:state, dbr:Nebraska) in G
0.904761904761905,19,21,19,0.904761904761905,1,dbo:AdministrativeRegion in c_e and 'license plate system' in l_e(c,p,os) => (e, dbo:state, dbr:Nebraska) in G
0.904761904761905,19,21,19,0.904761904761905,1,dbo:AdministrativeRegion in c_e and ' license plate system, ' in l_e(c,p,os) => (e, dbo:state, dbr:Nebraska) in G
0.904761904761905,19,21,19,0.904761904761905,1,dbo:AdministrativeRegion in c_e and 'plate system' in l_e(c,p,os) => (e, dbo:state, dbr:Nebraska) in G
0.904761904761905,19,21,19,0.904761904761905,1,dbo:AdministrativeRegion in c_e and 'license plate' in l_e(c,p,os) => (e, dbo:state, dbr:Nebraska) in G
0.9,18,20,18,0.9,1,dbo:AdministrativeRegion in c_e and 'is a local government' in l_e(c,p,so) => (e, dbo:type, dbr:Non-metropolitan_district) in G
0.9,18,20,18,0.9,1,dbo:AdministrativeRegion in c_e and 'is a local' in l_e(c,p,so) => (e, dbo:type, dbr:Non-metropolitan_district) in G
0.9,18,20,18,0.9,1,dbo:AdministrativeRegion in c_e and 'muang' in l_e(c,p,so) => (e, dbp:subdivisionType, dbr:Provinces_of_Laos) in G
0.9,18,20,18,0.9,1,dbo:AdministrativeRegion in c_e and 'a district muang' in l_e(c,p,so) => (e, dbp:subdivisionType, dbr:Provinces_of_Laos) in G
0.9,18,20,18,0.9,1,dbo:AdministrativeRegion in c_e and 'district muang of' in l_e(c,p,so) => (e, dbp:subdivisionType, dbr:Provinces_of_Laos) in G
0.9,18,20,18,0.9,1,dbo:AdministrativeRegion in c_e and 'is a district muang of' in l_e(c,p,so) => (e, dbp:subdivisionType, dbr:Provinces_of_Laos) in G
0.9,18,20,18,0.9,1,dbo:AdministrativeRegion in c_e and 'muang of' in l_e(c,p,so) => (e, dbp:subdivisionType, dbr:Provinces_of_Laos) in G
0.9,18,20,18,0.9,1,dbo:AdministrativeRegion in c_e and 'district muang' in l_e(c,p,so) => (e, dbp:subdivisionType, dbr:Provinces_of_Laos) in G
0.9,18,20,18,0.9,1,dbo:AdministrativeRegion in c_e and 'a district muang of' in l_e(c,p,so) => (e, dbp:subdivisionType, dbr:Provinces_of_Laos) in G
0.9,18,20,18,0.9,1,dbo:AdministrativeRegion in c_e and 'is a district muang' in l_e(c,p,so) => (e, dbp:subdivisionType, dbr:Provinces_of_Laos) in G
0.9,18,20,18,0.9,1,dbo:AdministrativeRegion in c_e and 'is a local' in l_e(c,p,so) => (e, dbp:settlementType, dbr:Non-metropolitan_district) in G
0.9,18,20,18,0.9,1,dbo:AdministrativeRegion in c_e and 'is a local government' in l_e(c,p,so) => (e, dbp:settlementType, dbr:Non-metropolitan_district) in G
0.894736842105263,19,18,17,0.944444444444444,0.894736842105263,dbo:AdministrativeRegion in c_e and 'is a local' in l_e(c,p,so) => (e, dbo:subdivision, dbr:Non-metropolitan_district) in G
0.894736842105263,19,18,17,0.944444444444444,0.894736842105263,dbo:AdministrativeRegion in c_e and 'is a local government' in l_e(c,p,so) => (e, dbo:subdivision, dbr:Non-metropolitan_district) in G
0.888888888888889,18,16,16,1,0.888888888888889,dbo:AdministrativeRegion in c_e and 'Czech' in l_e(c,p,os) => (e, dbo:type, dbr:Districts_of_the_Czech_Republic) in G
0.888888888888889,17,18,16,0.888888888888889,0.941176470588235,dbo:AdministrativeRegion in c_e and ' is a ' in l_e(c,p,so) => (e, dbp:subdivisionName, dbr:Non-metropolitan_district) in G
0.888888888888889,16,18,16,0.888888888888889,1,dbo:AdministrativeRegion in c_e and ' is a local government ' in l_e(c,p,so) => (e, dbp:subdivisionName, dbr:Non-metropolitan_district) in G
0.888888888888889,16,18,16,0.888888888888889,1,dbo:AdministrativeRegion in c_e and ' is a local government ' in l_e(c,p,so) => (e, dbo:subdivision, dbr:Non-metropolitan_district) in G
0.888888888888889,16,18,16,0.888888888888889,1,dbo:AdministrativeRegion in c_e and ' is a ' in l_e(c,p,so) => (e, dbo:subdivision, dbr:Non-metropolitan_district) in G
0.888888888888889,18,16,16,1,0.888888888888889,dbo:AdministrativeRegion in c_e and 'Czech' in l_e(c,p,os) => (e, dbp:settlementType, dbr:Districts_of_the_Czech_Republic) in G
0.887323943661972,64,71,63,0.887323943661972,0.984375,dbo:AdministrativeRegion in c_e and 'administrative seat' in l_e(c,p,os) => (e, dbo:type, dbr:Powiat) in G
0.887323943661972,66,71,63,0.887323943661972,0.954545454545455,dbo:AdministrativeRegion in c_e and ''s administrative' in l_e(c,p,os) => (e, dbo:type, dbr:Powiat) in G
0.887323943661972,70,71,63,0.887323943661972,0.9,dbo:AdministrativeRegion in c_e and 'administrative' in l_e(c,p,os) => (e, dbo:type, dbr:Powiat) in G
0.887323943661972,64,71,63,0.887323943661972,0.984375,dbo:AdministrativeRegion in c_e and ''s administrative seat' in l_e(c,p,os) => (e, dbo:type, dbr:Powiat) in G
0.887323943661972,69,71,63,0.887323943661972,0.91304347826087,dbo:AdministrativeRegion in c_e and 'administrative' in l_e(c,p,os) => (e, dbp:settlementType, dbr:Powiat) in G
0.887323943661972,64,71,63,0.887323943661972,0.984375,dbo:AdministrativeRegion in c_e and ''s administrative seat' in l_e(c,p,os) => (e, dbp:settlementType, dbr:Powiat) in G
0.887323943661972,64,71,63,0.887323943661972,0.984375,dbo:AdministrativeRegion in c_e and 'administrative seat' in l_e(c,p,os) => (e, dbp:settlementType, dbr:Powiat) in G
0.887323943661972,66,71,63,0.887323943661972,0.954545454545455,dbo:AdministrativeRegion in c_e and ''s administrative' in l_e(c,p,os) => (e, dbp:settlementType, dbr:Powiat) in G
0.885245901639344,61,55,54,0.981818181818182,0.885245901639344,dbo:AdministrativeRegion in c_e and 'rural' in l_e(c,p,so) => (e, dbp:admCtrType, "selo"@en) in G
0.885245901639344,61,55,54,0.981818181818182,0.885245901639344,dbo:AdministrativeRegion in c_e and 'the rural locality' in l_e(c,p,so) => (e, dbp:admCtrType, "selo"@en) in G
0.885245901639344,61,55,54,0.981818181818182,0.885245901639344,dbo:AdministrativeRegion in c_e and 'rural locality a' in l_e(c,p,so) => (e, dbp:admCtrType, "selo"@en) in G
0.885245901639344,61,55,54,0.981818181818182,0.885245901639344,dbo:AdministrativeRegion in c_e and 'is the rural' in l_e(c,p,so) => (e, dbp:admCtrType, "selo"@en) in G
0.885245901639344,61,55,54,0.981818181818182,0.885245901639344,dbo:AdministrativeRegion in c_e and 'the rural' in l_e(c,p,so) => (e, dbp:admCtrType, "selo"@en) in G
0.885245901639344,61,55,54,0.981818181818182,0.885245901639344,dbo:AdministrativeRegion in c_e and 'rural locality' in l_e(c,p,so) => (e, dbp:admCtrType, "selo"@en) in G
0.885245901639344,61,55,54,0.981818181818182,0.885245901639344,dbo:AdministrativeRegion in c_e and 'center is the rural locality' in l_e(c,p,so) => (e, dbp:admCtrType, "selo"@en) in G
0.885245901639344,61,55,54,0.981818181818182,0.885245901639344,dbo:AdministrativeRegion in c_e and 'is the rural locality a' in l_e(c,p,so) => (e, dbp:admCtrType, "selo"@en) in G
0.885245901639344,61,55,54,0.981818181818182,0.885245901639344,dbo:AdministrativeRegion in c_e and 'administrative center is the rural' in l_e(c,p,so) => (e, dbp:admCtrType, "selo"@en) in G
0.885245901639344,61,55,54,0.981818181818182,0.885245901639344,dbo:AdministrativeRegion in c_e and ''s administrative center is the rural locality (a ' in l_e(c,p,so) => (e, dbp:admCtrType, "selo"@en) in G
0.885245901639344,61,55,54,0.981818181818182,0.885245901639344,dbo:AdministrativeRegion in c_e and 'the rural locality a' in l_e(c,p,so) => (e, dbp:admCtrType, "selo"@en) in G
0.885245901639344,61,55,54,0.981818181818182,0.885245901639344,dbo:AdministrativeRegion in c_e and 'center is the rural' in l_e(c,p,so) => (e, dbp:admCtrType, "selo"@en) in G
0.885245901639344,61,55,54,0.981818181818182,0.885245901639344,dbo:AdministrativeRegion in c_e and 'is the rural locality' in l_e(c,p,so) => (e, dbp:admCtrType, "selo"@en) in G
0.882352941176471,15,17,15,0.882352941176471,1,dbo:AdministrativeRegion in c_e and ' (Turkish: ' in l_e(c,p,os) => (e, dbo:type, dbr:Provinces_of_Turkey) in G
0.882352941176471,15,17,15,0.882352941176471,1,dbo:AdministrativeRegion in c_e and ' (Turkish: ' in l_e(c,p,os) => (e, dbp:settlementType, dbr:Provinces_of_Turkey) in G
0.875,39,40,35,0.875,0.897435897435897,dbo:AdministrativeRegion in c_e and 'County' in l_e(c,p,so) => (e, dbp:type, dbr:County_(United_States)) in G
0.872340425531915,44,47,41,0.872340425531915,0.931818181818182,dbo:AdministrativeRegion in c_e and 'sq mi' in l_e(c,p,os) => (e, dbp:noOfTownsOfDistrictSignificance, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.863636363636364,19,22,19,0.863636363636364,1,dbo:AdministrativeRegion in c_e and 'was proclaimed on 7 March' in l_e(c,p,so) => (e, dbp:est, "1906-03-07"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.863636363636364,19,22,19,0.863636363636364,1,dbo:AdministrativeRegion in c_e and ' was proclaimed on 7 March ' in l_e(c,p,so) => (e, dbp:est, "1906-03-07"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.863636363636364,19,22,19,0.863636363636364,1,dbo:AdministrativeRegion in c_e and ' was proclaimed on ' in l_e(c,p,so) => (e, dbp:est, "1906-03-07"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.863636363636364,20,22,19,0.863636363636364,0.95,dbo:AdministrativeRegion in c_e and 'proclaimed on' in l_e(c,p,so) => (e, dbp:est, "1906-03-07"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.863636363636364,19,22,19,0.863636363636364,1,dbo:AdministrativeRegion in c_e and 'was proclaimed on 7' in l_e(c,p,so) => (e, dbp:est, "1906-03-07"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.863636363636364,19,22,19,0.863636363636364,1,dbo:AdministrativeRegion in c_e and 'proclaimed on 7 March' in l_e(c,p,so) => (e, dbp:est, "1906-03-07"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.863636363636364,20,22,19,0.863636363636364,0.95,dbo:AdministrativeRegion in c_e and 'was proclaimed on' in l_e(c,p,so) => (e, dbp:est, "1906-03-07"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.863636363636364,19,22,19,0.863636363636364,1,dbo:AdministrativeRegion in c_e and 'proclaimed on 7' in l_e(c,p,so) => (e, dbp:est, "1906-03-07"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.859375,55,64,55,0.859375,1,dbo:AdministrativeRegion in c_e and 'Faso' in l_e(c,p,os) => (e, dbp:subdivisionType, dbr:Provinces_of_Burkina_Faso) in G
0.859375,55,64,55,0.859375,1,dbo:AdministrativeRegion in c_e and 'Burkina' in l_e(c,p,os) => (e, dbp:subdivisionType, dbr:Provinces_of_Burkina_Faso) in G
0.859375,55,64,55,0.859375,1,dbo:AdministrativeRegion in c_e and 'Burkina Faso' in l_e(c,p,os) => (e, dbp:subdivisionType, dbr:Provinces_of_Burkina_Faso) in G
0.857142857142857,21,18,18,1,0.857142857142857,dbo:AdministrativeRegion in c_e and 'government' in l_e(c,p,so) => (e, dbo:subdivision, dbr:Non-metropolitan_district) in G
0.857142857142857,21,18,18,1,0.857142857142857,dbo:AdministrativeRegion in c_e and 'local' in l_e(c,p,so) => (e, dbo:subdivision, dbr:Non-metropolitan_district) in G
0.857142857142857,21,18,18,1,0.857142857142857,dbo:AdministrativeRegion in c_e and 'local government' in l_e(c,p,so) => (e, dbo:subdivision, dbr:Non-metropolitan_district) in G
0.857142857142857,19,21,18,0.857142857142857,0.947368421052632,dbo:AdministrativeRegion in c_e and 'Tanzania' in l_e(c,p,os) => (e, dbp:settlementType, dbr:Districts_of_Tanzania) in G
0.85,20,18,17,0.944444444444444,0.85,dbo:AdministrativeRegion in c_e and 'a local government' in l_e(c,p,so) => (e, dbo:subdivision, dbr:Non-metropolitan_district) in G
