value,supA,supB,supAB,condBA,condAB,string
0.647540983606557,99,122,79,0.647540983606557,0.797979797979798,dbo:Year in c_e and '20th' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.647540983606557,96,122,79,0.647540983606557,0.822916666666667,dbo:Year in c_e and 'of the 20th century' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.647540983606557,96,122,79,0.647540983606557,0.822916666666667,dbo:Year in c_e and '20th century and the' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.508196721311475,90,122,62,0.508196721311475,0.688888888888889,dbo:Year in c_e and 'of the Gregorian calendar the' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.508196721311475,91,122,62,0.508196721311475,0.681318681318681,dbo:Year in c_e and 'Gregorian calendar the' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.508196721311475,90,122,62,0.508196721311475,0.688888888888889,dbo:Year in c_e and 'the Gregorian calendar the' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.411111111111111,90,37,37,1,0.411111111111111,dbo:Year in c_e and 'the Gregorian calendar the' in l_e => (dbr:List_of_events_broadcast_on_Wide_World_of_Sports_(American_TV_program), rdfs:seeAlso, e) in G
0.411111111111111,90,37,37,1,0.411111111111111,dbo:Year in c_e and 'of the Gregorian calendar the' in l_e => (dbr:List_of_events_broadcast_on_Wide_World_of_Sports_(American_TV_program), rdfs:seeAlso, e) in G
0.406593406593407,91,37,37,1,0.406593406593407,dbo:Year in c_e and 'Gregorian calendar the' in l_e => (dbr:List_of_events_broadcast_on_Wide_World_of_Sports_(American_TV_program), rdfs:seeAlso, e) in G
0.385416666666667,96,37,37,1,0.385416666666667,dbo:Year in c_e and 'the 20th century and' in l_e => (dbr:List_of_events_broadcast_on_Wide_World_of_Sports_(American_TV_program), rdfs:seeAlso, e) in G
0.385416666666667,96,37,37,1,0.385416666666667,dbo:Year in c_e and 'year of the 20th' in l_e => (dbr:List_of_events_broadcast_on_Wide_World_of_Sports_(American_TV_program), rdfs:seeAlso, e) in G
0.385416666666667,96,37,37,1,0.385416666666667,dbo:Year in c_e and 'of the 20th century' in l_e => (dbr:List_of_events_broadcast_on_Wide_World_of_Sports_(American_TV_program), rdfs:seeAlso, e) in G
0.385416666666667,96,37,37,1,0.385416666666667,dbo:Year in c_e and '20th century and the' in l_e => (dbr:List_of_events_broadcast_on_Wide_World_of_Sports_(American_TV_program), rdfs:seeAlso, e) in G
0.385416666666667,96,37,37,1,0.385416666666667,dbo:Year in c_e and '20th century and' in l_e => (dbr:List_of_events_broadcast_on_Wide_World_of_Sports_(American_TV_program), rdfs:seeAlso, e) in G
0.385416666666667,96,37,37,1,0.385416666666667,dbo:Year in c_e and 'the 20th century' in l_e => (dbr:List_of_events_broadcast_on_Wide_World_of_Sports_(American_TV_program), rdfs:seeAlso, e) in G
0.385416666666667,96,37,37,1,0.385416666666667,dbo:Year in c_e and 'of the 20th' in l_e => (dbr:List_of_events_broadcast_on_Wide_World_of_Sports_(American_TV_program), rdfs:seeAlso, e) in G
0.385416666666667,96,37,37,1,0.385416666666667,dbo:Year in c_e and 'year of the 20th century' in l_e => (dbr:List_of_events_broadcast_on_Wide_World_of_Sports_(American_TV_program), rdfs:seeAlso, e) in G
0.385416666666667,96,37,37,1,0.385416666666667,dbo:Year in c_e and 'of the 20th century and' in l_e => (dbr:List_of_events_broadcast_on_Wide_World_of_Sports_(American_TV_program), rdfs:seeAlso, e) in G
0.385416666666667,96,37,37,1,0.385416666666667,dbo:Year in c_e and 'the 20th century and the' in l_e => (dbr:List_of_events_broadcast_on_Wide_World_of_Sports_(American_TV_program), rdfs:seeAlso, e) in G
0.385416666666667,96,37,37,1,0.385416666666667,dbo:Year in c_e and '20th century' in l_e => (dbr:List_of_events_broadcast_on_Wide_World_of_Sports_(American_TV_program), rdfs:seeAlso, e) in G
0.373737373737374,99,37,37,1,0.373737373737374,dbo:Year in c_e and 'the 20th' in l_e => (dbr:List_of_events_broadcast_on_Wide_World_of_Sports_(American_TV_program), rdfs:seeAlso, e) in G
0.373737373737374,99,37,37,1,0.373737373737374,dbo:Year in c_e and '20th' in l_e => (dbr:List_of_events_broadcast_on_Wide_World_of_Sports_(American_TV_program), rdfs:seeAlso, e) in G
0.327868852459016,103,122,40,0.327868852459016,0.388349514563107,dbo:Year in c_e and '19th' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.327868852459016,103,122,40,0.327868852459016,0.388349514563107,dbo:Year in c_e and 'the 19th' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.319672131147541,100,122,39,0.319672131147541,0.39,dbo:Year in c_e and '12 days ahead of the' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.319672131147541,100,122,39,0.319672131147541,0.39,dbo:Year in c_e and 'the 19th century and the' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.319672131147541,100,122,39,0.319672131147541,0.39,dbo:Year in c_e and 'was 12 days ahead of' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.319672131147541,100,122,39,0.319672131147541,0.39,dbo:Year in c_e and 'the Gregorian calendar was 12' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.319672131147541,100,122,39,0.319672131147541,0.39,dbo:Year in c_e and 'Gregorian calendar was 12 days' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.319672131147541,100,122,39,0.319672131147541,0.39,dbo:Year in c_e and 'year of the 19th century' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.319672131147541,100,122,39,0.319672131147541,0.39,dbo:Year in c_e and 'calendar was 12 days ahead' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.319672131147541,100,122,39,0.319672131147541,0.39,dbo:Year in c_e and 'of the 19th century and' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.319672131147541,100,122,39,0.319672131147541,0.39,dbo:Year in c_e and 'was 12' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.319672131147541,100,122,39,0.319672131147541,0.39,dbo:Year in c_e and '12 days' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.319672131147541,100,122,39,0.319672131147541,0.39,dbo:Year in c_e and '19th century' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.319672131147541,100,122,39,0.319672131147541,0.39,dbo:Year in c_e and 'of the 19th' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.319672131147541,100,122,39,0.319672131147541,0.39,dbo:Year in c_e and 'calendar was 12' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.319672131147541,100,122,39,0.319672131147541,0.39,dbo:Year in c_e and '19th century and' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.319672131147541,100,122,39,0.319672131147541,0.39,dbo:Year in c_e and 'was 12 days' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.319672131147541,100,122,39,0.319672131147541,0.39,dbo:Year in c_e and '12 days ahead' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.319672131147541,100,122,39,0.319672131147541,0.39,dbo:Year in c_e and 'the 19th century' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.319672131147541,100,122,39,0.319672131147541,0.39,dbo:Year in c_e and 'Gregorian calendar was 12' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.319672131147541,100,122,39,0.319672131147541,0.39,dbo:Year in c_e and 'was 12 days ahead' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.319672131147541,100,122,39,0.319672131147541,0.39,dbo:Year in c_e and 'calendar was 12 days' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.319672131147541,100,122,39,0.319672131147541,0.39,dbo:Year in c_e and 'the 19th century and' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.319672131147541,100,122,39,0.319672131147541,0.39,dbo:Year in c_e and '12 days ahead of' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.319672131147541,100,122,39,0.319672131147541,0.39,dbo:Year in c_e and '19th century and the' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.319672131147541,100,122,39,0.319672131147541,0.39,dbo:Year in c_e and 'year of the 19th' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.319672131147541,100,122,39,0.319672131147541,0.39,dbo:Year in c_e and 'of the 19th century' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.286384976525822,426,122,122,1,0.286384976525822,dbo:Year in c_e and 'of the Gregorian calendar' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.285714285714286,427,122,122,1,0.285714285714286,dbo:Year in c_e and 'of the Gregorian' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.283653846153846,416,122,118,0.967213114754098,0.283653846153846,dbo:Year in c_e and 'of the 2nd millennium the' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.283653846153846,416,122,118,0.967213114754098,0.283653846153846,dbo:Year in c_e and 'year of the 2nd millennium' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.283653846153846,416,122,118,0.967213114754098,0.283653846153846,dbo:Year in c_e and '2nd millennium the' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.283653846153846,416,122,118,0.967213114754098,0.283653846153846,dbo:Year in c_e and 'of the 2nd millennium' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.283653846153846,416,122,118,0.967213114754098,0.283653846153846,dbo:Year in c_e and 'year of the 2nd' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.283653846153846,416,122,118,0.967213114754098,0.283653846153846,dbo:Year in c_e and 'the 2nd millennium the' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.282973621103118,417,122,118,0.967213114754098,0.282973621103118,dbo:Year in c_e and '2nd millennium' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.282973621103118,417,122,118,0.967213114754098,0.282973621103118,dbo:Year in c_e and 'of the 2nd' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.282973621103118,417,122,118,0.967213114754098,0.282973621103118,dbo:Year in c_e and 'the 2nd millennium' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.281990521327014,422,122,119,0.975409836065574,0.281990521327014,dbo:Year in c_e and 'the 2nd' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.28175519630485,433,122,122,1,0.28175519630485,dbo:Year in c_e and 'the Gregorian' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.28175519630485,433,122,122,1,0.28175519630485,dbo:Year in c_e and 'the Gregorian calendar' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.278538812785388,438,122,122,1,0.278538812785388,dbo:Year in c_e and 'Gregorian calendar' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.277904328018223,439,122,122,1,0.277904328018223,dbo:Year in c_e and 'Gregorian' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.277272727272727,440,122,122,1,0.277272727272727,dbo:Year in c_e and 'year of the Common Era' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.277272727272727,440,122,122,1,0.277272727272727,dbo:Year in c_e and 'year of the Common' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.274157303370787,445,122,122,1,0.274157303370787,dbo:Year in c_e and 'Anno Domini AD designations the' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.274157303370787,445,122,122,1,0.274157303370787,dbo:Year in c_e and 'and Anno Domini AD designations' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.274157303370787,445,122,122,1,0.274157303370787,dbo:Year in c_e and 'CE and Anno Domini AD' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.274157303370787,445,122,122,1,0.274157303370787,dbo:Year in c_e and 'AD designations' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.274157303370787,445,122,122,1,0.274157303370787,dbo:Year in c_e and 'Domini AD' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.274157303370787,445,122,122,1,0.274157303370787,dbo:Year in c_e and 'AD designations the' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.274157303370787,445,122,122,1,0.274157303370787,dbo:Year in c_e and 'Anno Domini AD' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.274157303370787,445,122,122,1,0.274157303370787,dbo:Year in c_e and 'Domini AD designations' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.274157303370787,445,122,122,1,0.274157303370787,dbo:Year in c_e and 'and Anno Domini AD' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.274157303370787,445,122,122,1,0.274157303370787,dbo:Year in c_e and 'Anno Domini AD designations' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.274157303370787,445,122,122,1,0.274157303370787,dbo:Year in c_e and 'Domini AD designations the' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.273542600896861,446,122,122,1,0.273542600896861,dbo:Year in c_e and 'Common' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.273542600896861,446,122,122,1,0.273542600896861,dbo:Year in c_e and 'designations' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.273542600896861,446,122,122,1,0.273542600896861,dbo:Year in c_e and 'Era CE and Anno Domini' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.273542600896861,446,122,122,1,0.273542600896861,dbo:Year in c_e and 'Common Era CE and Anno' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.273542600896861,446,122,122,1,0.273542600896861,dbo:Year in c_e and 'of the Common Era CE' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.273542600896861,446,122,122,1,0.273542600896861,dbo:Year in c_e and 'the Common Era CE and' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.273542600896861,446,122,122,1,0.273542600896861,dbo:Year in c_e and 'Era CE' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.273542600896861,446,122,122,1,0.273542600896861,dbo:Year in c_e and 'the Common' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.273542600896861,446,122,122,1,0.273542600896861,dbo:Year in c_e and 'millennium the' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.273542600896861,446,122,122,1,0.273542600896861,dbo:Year in c_e and 'designations the' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.273542600896861,446,122,122,1,0.273542600896861,dbo:Year in c_e and 'CE and' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.273542600896861,446,122,122,1,0.273542600896861,dbo:Year in c_e and 'and Anno' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
