value,supA,supB,supAB,condBA,condAB,string
0.37037037037037,54,20,20,1,0.37037037037037,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:no, o) in G => 'University during the' in l_e(c,p,so)
0.37037037037037,54,20,20,1,0.37037037037037,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:no, o) in G => 'during the 2' in l_e(c,p,so)
0.37037037037037,54,20,20,1,0.37037037037037,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:no, o) in G => 'during the 201' in l_e(c,p,so)
0.37037037037037,54,20,20,1,0.37037037037037,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:no, o) in G => 'University during' in l_e(c,p,so)
0.37037037037037,54,20,20,1,0.37037037037037,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:no, o) in G => 'the 201' in l_e(c,p,so)
0.37037037037037,54,20,20,1,0.37037037037037,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:no, o) in G => 'the 2' in l_e(c,p,so)
0.370165745856354,362,134,134,1,0.370165745856354,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:points, o) in G => 'represented' in l_e(c,p,so)
0.369845360824742,776,287,287,1,0.369845360824742,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:commitdate, o) in G => 'University' in l_e(c,p,so)
0.365361803084223,843,308,308,1,0.365361803084223,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:inches, o) in G => 'University' in l_e(c,p,so)
0.360248447204969,644,236,232,0.983050847457627,0.360248447204969,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:host, o) in G => 'represented' in l_e(c,p,so)
0.358247422680412,776,278,278,1,0.358247422680412,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:commitdate, o) in G => 'represented' in l_e(c,p,so)
0.358118361153263,659,236,236,1,0.358118361153263,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:r, o) in G => 'in the 2' in l_e(c,p,so)
0.3579,10000,3579,3579,1,0.3579,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:year, o) in G => 'University' in l_e(c,p,so)
0.357566765578635,674,241,241,1,0.357566765578635,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:scoutRefTitle, o) in G => 'University' in l_e(c,p,so)
0.355172413793103,1160,412,412,1,0.355172413793103,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:ranklink, o) in G => 'represented' in l_e(c,p,so)
0.353868194842407,698,266,247,0.928571428571429,0.353868194842407,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:visitor, o) in G => 'represented' in l_e(c,p,so)
0.352313167259786,843,297,297,1,0.352313167259786,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:inches, o) in G => 'represented' in l_e(c,p,so)
0.351851851851852,54,19,19,1,0.351851851851852,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:no, o) in G => 'University during the 20' in l_e(c,p,so)
0.344311377245509,334,115,115,1,0.344311377245509,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:poll1firstweek, o) in G => 'represented' in l_e(c,p,so)
0.339762611275964,674,229,229,1,0.339762611275964,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:scoutRefTitle, o) in G => 'represented' in l_e(c,p,so)
0.338815789473684,304,103,103,1,0.338815789473684,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:poll2firstweek, o) in G => 'in the 2' in l_e(c,p,so)
0.335143522110163,1289,432,432,1,0.335143522110163,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:accessdate, o) in G => 'University' in l_e(c,p,so)
0.333333333333333,75,25,25,1,0.333333333333333,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:vot, o) in G => 'the 2' in l_e(c,p,so)
0.331967213114754,1220,405,405,1,0.331967213114754,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:rankyear, o) in G => 'represented' in l_e(c,p,so)
0.330314331379861,1877,620,620,1,0.330314331379861,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:in, o) in G => 'represented' in l_e(c,p,so)
0.330024813895782,1209,399,399,1,0.330024813895782,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:h, o) in G => 'the 2' in l_e(c,p,so)
0.327613104524181,641,210,210,1,0.327613104524181,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:v, o) in G => 'University' in l_e(c,p,so)
0.322857142857143,350,113,113,1,0.322857142857143,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:rebounds, o) in G => 'University' in l_e(c,p,so)
0.316692667706708,641,203,203,1,0.316692667706708,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:v, o) in G => 'represented' in l_e(c,p,so)
0.311377245508982,334,104,104,1,0.311377245508982,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:poll1firstweek, o) in G => 'in the 2' in l_e(c,p,so)
0.308823529411765,68,21,21,1,0.308823529411765,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:driveplays, o) in G => 'the 20' in l_e(c,p,so)
0.30566330488751,1289,394,394,1,0.30566330488751,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:accessdate, o) in G => 'represented' in l_e(c,p,so)
0.301691216584834,1833,553,553,1,0.301691216584834,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:num, o) in G => 'represented' in l_e(c,p,so)
0.3,350,105,105,1,0.3,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:rebounds, o) in G => 'represented' in l_e(c,p,so)
0.297413793103448,1160,345,345,1,0.297413793103448,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:ranklink, o) in G => 'University during the' in l_e(c,p,so)
0.297413793103448,1160,345,345,1,0.297413793103448,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:ranklink, o) in G => 'University during' in l_e(c,p,so)
0.296296296296296,54,16,16,1,0.296296296296296,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:no, o) in G => 'University during the 201' in l_e(c,p,so)
0.292817679558011,362,106,106,1,0.292817679558011,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:points, o) in G => 'the 20' in l_e(c,p,so)
0.289473684210526,76,22,22,1,0.289473684210526,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:hot, o) in G => 'University' in l_e(c,p,so)
0.284444444444444,225,64,64,1,0.284444444444444,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:ap, o) in G => 'University' in l_e(c,p,so)
0.280397022332506,1209,339,339,1,0.280397022332506,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:h, o) in G => 'in the 2' in l_e(c,p,so)
0.28,225,63,63,1,0.28,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:ap, o) in G => 'represented' in l_e(c,p,so)
0.28,75,21,21,1,0.28,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:vot, o) in G => 'University in the' in l_e(c,p,so)
0.28,75,21,21,1,0.28,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:vot, o) in G => 'in the 2' in l_e(c,p,so)
0.28,75,21,21,1,0.28,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:vot, o) in G => 'University in' in l_e(c,p,so)
0.279411764705882,68,19,19,1,0.279411764705882,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:driveplays, o) in G => 'University in' in l_e(c,p,so)
0.279411764705882,68,19,19,1,0.279411764705882,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:driveplays, o) in G => 'University in the' in l_e(c,p,so)
0.272950819672131,1220,333,333,1,0.272950819672131,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:rankyear, o) in G => 'University during' in l_e(c,p,so)
0.272950819672131,1220,333,333,1,0.272950819672131,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:rankyear, o) in G => 'University during the' in l_e(c,p,so)
0.2701062215478,659,178,178,1,0.2701062215478,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:r, o) in G => 'University in' in l_e(c,p,so)
0.268588770864947,659,177,177,1,0.268588770864947,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:r, o) in G => 'University in the' in l_e(c,p,so)
0.267361111111111,288,77,77,1,0.267361111111111,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:coaches, o) in G => 'University' in l_e(c,p,so)
0.265684669939989,1833,487,487,1,0.265684669939989,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:num, o) in G => 'the 20' in l_e(c,p,so)
0.264705882352941,68,18,18,1,0.264705882352941,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:driveplays, o) in G => 'in the 20' in l_e(c,p,so)
0.263440860215054,744,196,196,1,0.263440860215054,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:scoutStars, o) in G => 'University' in l_e(c,p,so)
0.263157894736842,76,20,20,1,0.263157894736842,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:hot, o) in G => 'the 2' in l_e(c,p,so)
0.262686567164179,335,88,88,1,0.262686567164179,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:assists, o) in G => 'the 201' in l_e(c,p,so)
0.258064516129032,744,192,192,1,0.258064516129032,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:scoutStars, o) in G => 'represented' in l_e(c,p,so)
0.257142857142857,770,198,198,1,0.257142857142857,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:rivalsStars, o) in G => 'University' in l_e(c,p,so)
0.25,288,72,72,1,0.25,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:coaches, o) in G => 'represented' in l_e(c,p,so)
0.25,76,19,19,1,0.25,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:hot, o) in G => 'represented' in l_e(c,p,so)
0.24886191198786,659,164,164,1,0.24886191198786,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:r, o) in G => 'University in the 2' in l_e(c,p,so)
0.246753246753247,770,190,190,1,0.246753246753247,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:rivalsStars, o) in G => 'represented' in l_e(c,p,so)
0.241875332978157,1877,454,454,1,0.241875332978157,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:in, o) in G => 'the 2' in l_e(c,p,so)
0.240131578947368,304,73,73,1,0.240131578947368,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:poll2firstweek, o) in G => 'University in the' in l_e(c,p,so)
0.240131578947368,304,73,73,1,0.240131578947368,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:poll2firstweek, o) in G => 'University in' in l_e(c,p,so)
0.239130434782609,92,22,22,1,0.239130434782609,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:yards, o) in G => 'represented the' in l_e(c,p,so)
0.236842105263158,304,72,72,1,0.236842105263158,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:poll2firstweek, o) in G => 'University in the 2' in l_e(c,p,so)
0.236559139784946,1209,286,286,1,0.236559139784946,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:h, o) in G => 'University in' in l_e(c,p,so)
0.235294117647059,68,16,16,1,0.235294117647059,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:driveplays, o) in G => 'represented the' in l_e(c,p,so)
